"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"7206358","9781404225213","My books","",0,,,0,0,,,,"Cats",,"en","Juvenile Nonfiction","Frances E. Ruffin","","","","","","The Rosen Publishing Group, Inc",30,"2003-12-15","hardcover",,,,,,,,,,"Provides an easy-to-read introduction to the life of cats and their habitat."
"19367","9780064400312","My books","",0,,,0,0,,,,"The First Four Years",,"en","JUVENILE FICTION/Classics,JUVENILE FICTION/Historical / United States / 19th Century,JUVENILE FICTION/Family / Multigenerational","Laura Ingalls Wilder","Garth Williams","","","","","HarperCollins",160,"1953-10-14","paperback",,,,,,,,,,"Laura Ingalls Wilder is beginning life with her new husband, Almanzo, in their own little house. Laura is a young pioneer wife now, and must work hard with Almanzo, farming the land around their home on the South Dakota prairie. Soon their baby daughter, Rose, is born, and the young family must face the hardships and triumphs encountered by so many American pioneers.

And so Laura Ingalls Wilder's adventure as a little pioneer girl ends, and her new life as a pioneer wife and mother begins. The nine Little House books have been cherished by generations of readers as both a unique glimpse into America's frontier past and a heartwarming, unforgettable story."
"6788674","9780328133147","My books","",0,,,0,0,,,,"Reading 2007 Leveled Reader Grade 2 Unit 6 Lesson 3 on Level Level",,"en","Education","Marilyn Greco","","","","","","Pearson Scott Foresman",,"2005-04-01","paperback",,,,,,,,,,
"1421975","9780545646031","My books","",0,,,0,0,,,,"Lulu Walks the Dogs",,"en","","Judith Viorst","","","","","","Scholastic",144,,"paperback","Lulu",2,,,,,,,,"In this stand-alone sequel to ""Lulu and the Brontosaurus,"" industry legends Viorst and Smith once again prove that even the loudest, rudest, and most obstinate of girls can win readers over."
"551234","9780394846996","My books","",0,,,0,0,,,,"The Pharaohs of Ancient Egypt",,"en","Middle Grade Books,Ancient,Picture Books","Elizabeth Payne","","","","","","Random House Books for Young Readers",192,"1981-02-12","paperback",,,,,,,,,,"For more than 3,000 years, Egypt was a great civilization that thrived along the banks of the Nile River. But when its cities crumbled to dust, Egypt’s culture and the secrets of its hieroglyphic writings were 
also lost. The Pharaohs of Ancient Egypt explains how archaeologists have pieced together their discoveries to slowly reveal the history of Egypt’s people, its pharaohs, and its golden days."
"550891","9780439895958","My books","",0,,,0,0,,,,"Thanksgiving Turkey Trouble (Ready, Freddy!, #15)",,"en","Fiction,General,Adventure","Abby Klein","","","","","","The Blue Sky Press",96,"2008-09-01","paperback","Ready, Freddy!",15,,,,,,,,"With more than two million copies sold, READY, FREDDY! is a huge success with first-grade readers!

It's a Thanksgiving disaster for Freddy Thresher! When his first-grade class begins planning the annual Thanksgiving play, everyone will have a role. Freddy's friends are all happy to be Pilgrims and Indians, but there is one part that nobody wants to be-the turkey! Freddy hopes he won't get the part, but-you guessed it-he gets the unlucky role. Now Freddy has to find a way to play the turkey while everyone is laughing at him."
"7206291","9780865924956","My books","",0,,,0,0,,,,"Automobiles",,"en","Juvenile Nonfiction","Jason Cooper","","","","","","Rourke Publishing Group",24,"1991-01-01","hardcover",,,,,,,,,,"Examines the history of automobiles and surveys the different types."
"3353390","9780439697583","My books","",0,,,0,0,,,,"Don't Know Much About The Pioneers",,"en","Frontier and pioneer life","Kenneth C. Davis","","","","","","Scholastic Inc.",48,"2003-01-01","paperback",,,,,,,,,,"How did pioneers catch ""Oregon Fever""?Were buffalo chips a tasty after-school snack?What famous western outlaw was really just a kid?Westward ho! Pack up your wagon and come along on this thrilling adventure. Read about the brave pioneers who traveled the Oregon Trail, and share their excitement in finally settling into a log cabin or sod house.

Unfortunately, the West wasn't always the paradise the pioneers thought it would be. Harsh weather, accidents, and disease often delayed their journeys. And after they arrived, the chores were endless! Can you imagine helping to make bread, jelly, soap, and even your own clothes ... by hand?

Kenneth C. Davis shows readers the real pioneer life in his trademark question-and-answer style. With cool quotes, fascinating sidebars, and lively illustrations by Renee Andriani, the West doesn't get any wilder than this."
"469768","9780439680899","My books","",0,,,0,0,,,,"The Unwilling Umpire","The Unwilling Umpire","en","Crime,English Language: Reading Schemes","Ron Roy","","","","","","Scholastic Inc.",85,"2004-01-01","paperback","A to Z Mysteries",21,,,,,,,,"Dink, Josh, and Ruth Rose are thrilled to visit Wallis Wallace at her new cabin in the Maine wilderness. On their very first day, they see a white wolf and her babies on a cliff. But soon after, the pups are wolf-napped. Can the kids sniff out the culprits? Illustrations."
"586871","9781599617985","My books","",0,,,0,0,,,,"School Nurse from the Black Lagoon",,"en","Humour,School Stories","Mike Thaler,Jared Lee","","","","","","Picture Book Studio Ltd",32,"2011-01-01","hardcover",,,,,,,,,,"Believing rumors that credit Miss Hearse, the new school nurse, with being a monstrous-looking, frightening personage, a young boy vows to do whatever is necessary to avoid getting sick. Spotlight editions are printed on high-quality paper and with reinforced library bindings specifically printed for the library market. Grades PreK-4."
"133960","9780553498394","My books","",0,,,0,0,,,,"How to Catch Santa",,"en","Picture Books,Christmas & Advent,Humorous Stories","Jean Reagan","Lee Wildish","","","","","Knopf Books for Young Readers",32,"2015-10-20","hardcover",,,,,,,,,,"A #1 New York Timesbestseller that's a Christmas must-read!

From the creators of the New York Times bestsellers How to Babysit a Grandpa and How to Babysit a Grandma comes an equally charming and hilarious holiday offering!

After waiting for days and days and days, it’s finally Christmas Eve. And that’s when you can try to catch Santa. . . .

From Jean Reagan and Lee Wildish, creators of the bestselling HOW TO... series, comes a delightful new offering, written again in a hilarious instructional style. Two sibling narrators give clever tips for “catching” Santa (be crafty! be clever! be gentle!) on Christmas Eve. Filled with humor and holiday warmth, this is a jolly read-aloud for the whole family to enjoy!

And don't miss Jean Reagan and Lee Wildish's How to Raise a Mom and How to Surprise a Dad!

“A new hit this year is How to Catch Santa. . . . The picture book offers lighthearted tips on how kids can steal a glimpse of Mr. Elusive, aka Santa. . . .” —USA Today"
"2213752","9780395943045","My books","",0,,,0,0,,,,"Jamaica And Brianna",,"en","","Juanita Havill","","","","","","Houghton Miffin Company",32,"1992-01-01","paperback",,,,,,,,,,
"1432","9781423101499","My books","",0,,,0,0,,,,"The Battle of the Labyrinth (Percy Jackson and the Olympians, #4)",,"en","Adventure,Science Fiction,Fantasy","Rick Riordan","","","","","","Disney Hyperion Books",361,"2009-04-07","paperback",,,,,,,,,,"An alternate cover edition can be found here.

Percy Jackson isn't expecting freshman orientation to be any fun. But when a mysterious mortal acquaintance appears on campus, followed by demon cheerleaders, things quickly move from bad to diabolical. 
In this latest installment of the blockbuster series, time is running out as war between the Olympians and the evil Titan lord Kronos draws near. Even the safe haven of Camp Half-Blood grows more vulnerable by the minute as Kronos's army prepares to invade its once impenetrable borders. To stop them, Percy and his demigod friends must set out on a quest through the Labyrinth-a sprawling underground world with stunning surprises at every turn. Full of humor and heart-pounding action, this fourth book promises to be their most thrilling adventure yet."
"582985","9780307118967","My books","",0,,,0,0,,,,"If You Were an Astronaut",,"en","Juvenile Nonfiction","Golden Books","","","","","","Golden Books",24,"1985-02-15","paperback",,,,,,,,,,"If You Were an Astronaut shows children all about what it is like to be a NASA astronaut."
"393975","9780545060950","My books","",0,,,0,0,,,,"Your Brain",,,"Brain,Juvenile literature,Science","Ted Martell","","SMP","","","","Scholastic",16,"2008-01-01","paperback",,,,,,,,,,
"7206353","9781588107329","My books","",0,,,0,0,,,,"Seeds",,"en","Juvenile Nonfiction","Patricia Whitehouse","","","","","","Heinemann/Raintree",24,"2002-02-12","paperback",,,,,,,,,,"The books in the Plants series present important plant parts. Each book explores the size and variety of each kind of part, as well as where these parts come from and why plants need them. An introduction to the physical traits, function, and uses of seeds."
"529917","9780064430463","My books","",0,,,0,0,,,,"Fables",,"en","JUVENILE FICTION/Fairy Tales & Folklore / Adaptations,JUVENILE FICTION/Animals / General,JUVENILE FICTION/Social Themes / Values & Virtues","Arnold Lobel","Arnold Lobel","","","","","HarperCollins",48,"1983-09-07","paperback",,,,,,,,,,"'Short, original fables with fresh, unexpected morals poke subtle fun at human foibles through the antics of animals. . . . The droll illustrations, with tones blended to luminescent shading, are complete and humorous themselves.' -- Association of Library Service to Children, ALA."
"693680","9780545130455","My books","",0,,,0,0,,,,"Apple Orchard Race (Ready, Freddy!, #20)","apple-orchard-race","en","English Language: Reading Schemes","Abby Klein","John McKinley","","","","","Scholastic Paperbacks",96,"2010-07-01","paperback","Ready, Freddy!",20,,,,,,,,"With more than 3.2 million copies sold across all channels, READY, FREDDY! is a huge success with first-grade readers!

Freddy Thresher's first-grade class is taking a field trip to the local apple orchard. Best of all, whoever finds the hidden wooden apples among the real fruit will win $5! But can Freddy get to the prize before Max cheats his way to winning?"
"23298","9780590674447","My books","",0,,,0,0,,,,"IF YOU AMER REVOLUTI",,"en","Fiction","Penguin Adult HC/TR","Daniel O'Leary","","","","","Penguin Adult HC/TR",80,"1998-06-01","paperback",,,,,,,,,,"If you lived at the time of the American Revolution
--What started the American Revolution?
--Did everyone take sides?
--Would you have seen a battle?

Before 1775, thirteen colonies in America belonged to England. This book tells about the fight to be free and independent."
"22350","9780545072212","My books","",0,,,0,0,,,,"Back-to-School Fright from the Black Lagoon",,"en","Anxiety,Elementary schools,Juvenile fiction","Mike Thaler","Jared Lee","","","","","Scholastic",64,"2008-01-01","paperback",,,,,,,,,,"For Hubie, preparing for school is worse than actually going to class -- his mother picks out all the wrong clothes, he endures anxiety-provoking visits to the doctor and dentist, and there are rumors about a new teacher who is worse than any other."
"3091003","9780893751470","My books","",0,,,0,0,,,,"BLACK HAWK",,"en","Fiction","Joanne Oppenheim","","","","","","Penguin Adult HC/TR",48,"1994-01-01","paperback",,,,,,,,,,"Traces the life of the Sauk Indian leader who struggled in vain to prevent the Americans from claiming the rich farmland near the Mississippi River in Illinois."
"857901","9780394891811","My books","",0,,,0,0,,,,"Gettysburg",,"en","Middle Grade Books,Civil War Period (1850-1877),Picture Books","MacKinlay Kantor","","","","","","Random House Books for Young Readers",151,"1987-06-12","paperback",,,,,,,,,,"When troops entered Gettysburg, Pennsylvania, the South seemed to be winning the Civil War. But Gettysburg was a turning point. After three bloody days of fighting, the Union finally won the battle. Inspired by the valor of the many thousands of soldiers who died there, President Lincoln visited Gettysburg to give a brief but moving tribute. His Gettysburg Address is one of the most famous speeches in American history."
"1688731","9780545476690","My books","",0,,,0,0,,,,"Earth Day from the Black Lagoon (Black Lagoon Adventures, #23)",,"en","Fiction,General","Mike Thaler","Jared Lee","","","","","Scholastic Inc.",64,"2013-01-01","hardcover","Black Lagoon Adventures",23,,,,,,,,"There's an Earth Day celebration in store for Mrs. Green's class, and her students are working on important reports. They're out to discover all the ways the climate is changing and what can be done to help Mother Nature. One by one they pick their subjects: Freddy will cover food supply (a subject close to his heart) and Derek takes recycling because he thinks it's about riding a bike. Hubie gets stuck with water pollution, a very big problem for rivers and lakes. When he learns what's happening to streams and oceans all over the planet, Hubie decides to turn over a new leaf — a green one!

Funny and upbeat cartoons pepper the story with earth facts, zany jokes, and wacky side characters (and make sure to check out Eric's ecology riddles at the back!)."
"599456","9780590449090","My books","",0,,,0,0,,,,"ALL ABOUT SEEDS",,"en","Fiction","Penguin Adult HC/TR","Anna DiVito","","","","","Penguin Adult HC/TR",32,"1992-05-15","paperback",,,,,,,,,,"Identifies various kinds of seeds, what they need to grow, how they scatter, and the role seeds play in feeding the world. Includes eight simple experiments."
"413721","9781338033274","My books","",0,,,0,0,,,,"I am Jackie Robinson (Ordinary People Change the World)",,"en","African American baseball players","Brad Meltzer","Christopher Eliopoulos","","","","","2015-01-01",40,"2015-01-01","paperback",,,,,,,,,,"This New York TimesBestselling picture book biography series by Brad Meltzer has an inspiring message: We can all be heroes.

Jackie Robinson always loved sports, especially baseball. But he lived at a time before the Civil Rights Movement, when the rules weren't fair to African Americans. Even though Jackie was a great athlete, he wasn't allowed on the best teams just because of the color of his skin. Jackie knew that sports were best when everyone, of every color, played together. He became the first black player in Major League Baseball, and his bravery changed African-American history and led the way to equality in all sports in America.

This engaging series is the perfect way to bring American history to life for young children, providing them with the right role models, supplemementing Common Core learning in the classroom, and best of all, inspiring them to strive and dream."
"24702","9780545206983","My books","",0,,,0,0,,,,"I Survived the Bombing of Pearl Harbor, 1941 (I Survived, #4)",,"en","Adventure","Lauren Tarshis","","","","","","Scholastic Paperbacks",101,"2011-10-01","paperback","I Survived",4,,,,,,,,"70 years later, the bombing of Pearl Harbor comes to life for a new generation of readers!
History's most terrifying moments are brought vividly to life in the action-packed fictional I SURVIVED series! Do you have what it takes to survive ... the bombing of Pearl Harbor?

Eleven-year-old Danny Crane is alone on his favorite beach in Hawaii when the world is torn apart and World War II officially hits the United States. Does he have what it takes to find his way home in the midst of the bombs, the smoke, and the destruction of the day that will live in infamy?"
"598463","9780545788076","My books","",0,,,0,0,,,,"Owls (National Geographic Kids: Level 1) by Laura Marsh (8-Jul-2014) Paperback",,,"Owls,Juvenile works,Juvenile literature","Laura Marsh","","","","","","Scholastic",32,"2014-01-01",,,,,,,,,,,
"715369","9781338212709","My books","",0,,,0,0,,,,"Flashback Four 02 The Titanic Mission",,,"","Dan Gutman","","","","","","Scholastic Book Services",,,,,,,,,,,,,
"2609552","9780439895927","My books","",0,,,0,0,,,,"Stop That Hamster! (Ready, Freddy!, #12)",,"en","Adventure,Animal Stories,Humour","Abby Klein","John McKinley","","","","","The Blue Sky Press",96,"2007-09-01","paperback","Ready, Freddy!",12,,,,,,,,"With more than one million copies sold, this series has been a huge Scholastic Book Clubs success. Klein presents a diverse community of 1st graders facing real issues that matter to this age group.


All the kids in Freddy's class want to be chosen to take home the class hamster for the weekend. Freddy can hardly believe his good luck when he is chosen. But he's forgotten that his mom is a total Neat Freak and can't stand the idea of having animals in the house. Can Freddy hide the hamster from his mom? And what will happen when the hamster gets loose and starts running around the house? (They always do.) Join Freddy in a typical first-grade adventure filled with humor perfect for this reading age."
"633155","9780439067508","My books","",0,,,0,0,,,,"SCHOOL BUS DRIVER",,"en","Fiction","Penguin Adult HC/TR","Jared Lee","","","","","Penguin Adult HC/TR",32,"1999-09-01","paperback",,,,,,,,,,"There's a new bus driver at school. His name is T. Rex Fenderbender. Rumor has it that he drives like he's in the Indy 500. And he turns kids into his pit crew!"
"580891","9780545112765","My books","",0,,,0,0,,,,"Volcanoes! (National Geographic Kids)",,"en","","Anne Schreiber","","","","","","Scholastic, Inc.",32,"2008-09-01","paperback",,,,,,,,,,"NOW IN SPANISH! This fascinating reader provides a fascinating look inside volcanoes with a little science, a little history, and a lot of dramatic National Geographic photographs.

Hot melted rock from the middle of our planet is forced into a jagged journey through cracks in the earth's crust until it explodes, violently and unexpectedly, in a volcanic eruption that can last months, even years. Join the adventure to learn more about volcanoes, one of nature's most spectacular events."
"475949","9780525428480","My books","",0,,,0,0,,,,"I am George Washington",,"en","Picture Books,Presidents & First Families (U.S.),Biography","Brad Meltzer","Christopher Eliopoulos","","","","","Dial Books",40,"2016-09-06","hardcover",,,,,,,,,,"We can all be heroes. That’s the inspiring message of this New York Times Bestselling picture book biography series from historian and author Brad Meltzer. Learn all about George Washington, America’s first president.

George Washington was one of the greatest leaders the world has ever known. He was never afraid to be the first to try something, from exploring the woods around his childhood home to founding a brand new nation, the United States of America. With his faith in the American people and tremendous bravery, he helped win the Revolutionary War and became the country’s first president.

Each picture book in this series is a biography of a significant historical figure, told in a simple, conversational, vivacious way, and always focusing on a character trait that makes the person a role model for kids. The heroes are depicted as children throughout, telling their life stories in first-person present tense, which keeps the books playful and accessible to young children. And each book ends with a line of encouragement, a direct quote, photos, a timeline, and a source list."
"2245183","9781338190168","My books","",0,,,0,0,,,,"Robots",,"en","Robots","Melissa Stewart","","","","","",,48,"2015-01-01",,,,,,,,,,,"Introduces robots and the science behind these amazing machines, including a historic timeline of robot development, common jobs robots perform in the workplace and at home, and robots of the future."
"6308947","9780545941044","My books","",0,,,0,0,,,,"It's All About... Amazing Sharks",,"en","Sharks","","","","","","",,32,"2016-01-01",,,,,,,,,,,"Amazing Sharks tells you everything you want to know about sharks: who's who in the shark world, how predator sharks attack, which shark weighs more than three adult elephants and so much more."
"497558","9780545902618","My books","",0,,,0,0,,,,"Scaredy Squirrel at Night (Scaredy Squirrel, #4)","Scaredy Squirrel At Night",,"","Melanie Watt","","","","","","Kids Can Press",32,"2009-01-01","paperback","Scaredy Squirrel",4,,,,,,,,"Scaredy never sleeps — sleep might mean bad dreams about dragons, ghosts, vampire bats and polka-dot monsters. Our wide-eyed hero has a plan: stay awake all night, every night. Between counting stars, playing cymbals and making scrapbooks, he does a good job of avoiding dreamland.

With exhaustion taking its toll, Scaredy comes face-to-face with an alarming horoscope prediction: All his dreams are about to come true!"
"1691092","9780064420167","My books","",0,,,0,0,,,,"One Day in the Tropical Rain Forest",,"en","JUVENILE NONFICTION/Animals / General,JUVENILE NONFICTION/Science & Nature / Earth Sciences / General,JUVENILE NONFICTION/Science & Nature / Trees & Forests","Jean Craighead George","Gary Allen","","","","","HarperCollins",80,"1995-09-30","paperback",,,,,,,,,,"Today is doomsday for a young Venezuelan Indian boy's beloved rain forest and its animal life—unless he and a visiting naturalist can save it. ""George makes drama large and small out of the minute-by-minute events in an ecosystem . . . gripping ecological theater."" —C. ""An example of nonfiction writing at its best."" —SLJ.  Notable 1990 Children's Trade Books in Social Studies (NCSS/CBC)
Outstanding Science Trade Books for Children 1990 (NSTA/CBC)"
"17853","9780545935210","My books","",0,,,0,0,,,,"Dog Man: A Tale of Two Kitties (Dog Man, #3)",,"en","Graphic Novels","Dav Pilkey","","","","","","Graphix",256,"2017-08-29","hardcover","Dog Man",3,,,,,,,,"A cute kitten disrupts Petey's plans in the third Dog Man book from worldwide bestselling author and artist Dav Pilkey.
He was the best of dogs... He was the worst of dogs... It was the age of invention... It was the season of surprise... It was the eve of supa sadness... It was the dawn of hope... Dog Man hasn't always been a paws-itive addition to the police force. While he can muzzle miscreants, he tends to leave a slick of slobber in his wake! This time, Petey the Cat's dragged in a tiny bit of trouble -- a double in the form of a kitten clone. Dog Man will have to work twice as hard to bust these furballs and remain top dog!

Dav Pilkey's wildly popular Dog Man series appeals to readers of all ages and explores universally positive themes, including empathy, kindness, persistence, and the importance of being true to one's self."
"24908","9780545707862","My books","",0,,,0,0,,,,"Pete the Cat: Play Ball!: My First I Can Read",,,"","James Dean","","","","","","Scholastic, Inc",,"2014-03-01","paperback",,,,,,,,,,"Pete the Cat is now in beginning reader format!"
"7109904","9781410985309","My books","",0,,,0,0,,,,"How Does a Volcano Become an Island?",,"en","Juvenile Nonfiction","Linda Tagliaferro","","","","","","Heinemann-Raintree Library",33,"2016-08-15","paperback",,,,,,,,,,"How do mountains grow underwater? Why does the ""Ring of Fire"" feature so many volcanoes? Why might the island of Surtsey soon disappear? This series explores the causes and effects that shape our world. From the underwater volcanoes that sprout into islands, to the rushing waterfalls that spark electric currents, this series demonstrates how both natural and man-made phenomena occur."
"884376","9780893756550","My books","",0,,,0,0,,,,"WHAT MAKES THE WEATH",,"en","Fiction","Janet Palazzo-Craig","","","","","","Penguin Adult HC/TR",32,"1994-01-01","paperback",,,,,,,,,,"This first nonfiction series uses simple terms and easy-to-understand explanations to introduce young readers to the world around them."
"253261","9780545262866","My books","",0,,,0,0,,,,"Grace for President",,"en","Elections","Kelly DiPucchio","","","","","","Scholastic",,"2008-01-01",,,,,,,,,,,"When Grace discovers that there has never been a female U.S. president, she decides to run for school president."
"641356","9780439871600","My books","",0,,,0,0,,,,"The Christmas Party from the Black Lagoon",,"en","Airplanes","Mike Thaler","","","","","",,64,"2005-12-31",,,,,,,,,,,"While worrying about the class gift exchange, Hubie discovers the true meaning of Christmas."
"722499","9780545640305","My books","",0,,,0,0,,,,"Who Was Roald Dahl",,,"","True Kelly","","","","","",,,,,,,,,,,,,,
"2742850","9781563347191","My books","",0,,,0,0,,,,"From Seed To Plant",,"en","Natural History,Citizenship & Social Education,Biology","Gail Gibbons","","","","","","Hampton-Brown Books",32,"1991-01-01","paperback",,,,,,,,,,"How different seeds are formed and grow into plants."
"7338116",,"My books","",0,,,0,0,,,,"Julius The Baby of the World",,,"","Kevin Henkes","","","","","",,,,,,,,,,,,,,
"2403709","9780153230691","My books","",0,,,0,0,,,,"Harcourt School Publishers Trophies: Below Level Individual Reader Grade 2 Hurricane!","Harcourt School Publishers Trophies","en","Adult Literacy Guides & Handbooks,English Language","Harcourt School Publishers","","","","","","Harcourt School Publishers",16,"2002-01-01","paperback",,,,,,,,,,
"1884600","9780819311931","My books","",0,,,0,0,,,,"Bicycle Bear Rides Again",,"en","Bears","Michaela Muntean","Doug Cushman","","","","","Parents Magazine Press",42,"1989-01-01","hardcover",,,,,,,,,,"When his uncle Bicycle Bear takes a vacation, Trike Bear attempts to take over his delivery job and finds it more difficult than he had thought."
"717791","9780140562125","My books","",0,,,0,0,,,,"Daily Life in a Covered Wagon",,"en","Picture Books,19th Century,United States","Paul Erickson","","","","","","Puffin Books",48,"1997-07-01","paperback",,,,,,,,,,"Great for classroom lessons on the Oregon Trail and Westward Expansion!

In 1853, the Larkin family loaded up their wagons and headed west in search of a new life. But how did they do it? What did they eat? How did they survive sickness, and attacks from cattle thieves? Drawing on diaries and letters, and illustrated with photographs of actual object from the past, Daily Life in a Covered Wagon explored what life was really like on the wagon trail."
"952280","9780789473592","My books","",0,,,0,0,,,,"DK Readers L1: Rockets and Spaceships",,"en","Picture Books,Readers - Beginner,Aeronautics, Astronautics & Space Science","Karen Wallace","","","","","","DK Children",32,"2001-03-14","paperback",,,,,,,,,,"This Level 1 book is appropriate for children who are just beginning to read. Rockets do many jobs. They carry satellites and people into space and can be used as weapons. What else do you think they can do? For children who are just beginning to read and who have a limited vocabulary, these 32-page Level 1 books-about everything from tadpoles to puppies-use word repetition and simple sentences to convey meaning. Picture dictionary boxes with word labels ""show"" the meanings of words. These books contain between 400 and 450 words each, and they are 80 percent pictures and 20 percent text. The Dorling Kindersley Readers combine an enticing visual layout with high-interest, easy-to-read stories to captivate and delight young bookworms who are just getting started. Written by leading children's authors and compiled in consultation with literacy experts, these engaging books build reader confidence along with a lifelong appreciation for nonfiction, classic stories, and biographies. There is a DK Reader to interest every child at every level, from preschool to grade 4."
"1412310","9780805071061","My books","",0,,,0,0,,,,"Rosa",,"en","History,People & Places","Nikki Giovanni","Bryan Collier","","","","","Henry Holt and Co. (BYR)",40,"2005-10-01","hardcover",,,,,,,,,,"She had not sought this moment but she was ready for it. When the policeman bent down to ask “Auntie, are you going to move?” all the strength of all the people through all those many years joined in her. She said, “No.”

A picture book account of Rosa Park's historic choice."
