Book Id,ISBN,Bookshelf,Tags,Wishlist,Started Reading On,Ended Reading On,Pages Read,Read,My Rating,Short note,Advanced note,Title,Subtitle,Language,Categories,Authors,Illustrators,Translators,Editors,Narrators,Photographers,Publisher,Page Count,Published At,Format,Series,Volume,Loan Type,Loan Name,Loan Start Date,Loan Due Date,Purchase From,Purchase Price,Purchase Date,Description
466887,9.7804E+12,My books,,0,,,0,0,,,,Curious George Goes to School,,en,"Picture Books,General,Adventure","Margret Rey,H.A. Rey",,,Alan J. Shalleck,,,HMH Books for Young Readers,32,10/30/1989,paperback,,,,,,,,,,"It's open house at George's school, and George gets to try his hand at painting in the art room. What he creates, however, is not a pretty picture! George is still a clever monkey, though, and in the end, he makes the open house a happy occasion for everyone."
605204,9.78039E+12,My books,,0,,,0,0,,,,The Berenstain Bears Go to School,,en,"Picture Books,New Experience,School & Education","Stan Berenstain,Jan Berenstain",,,,,,Random House Books for Young Readers,32,7/12/1978,paperback,,,,,,,,,,"This classic Berenstain Bears story is a perfect way to teach children about how much fun school can truly be!

Come for a visit in Bear Country with this classic First Time Book® from Stan and Jan Berenstain. All the cubs in Bear Country are ready for the new school year . . . except for Sister Bear. She is about to start kindergarten, but can't stop worrying about what it will be like. Will her teacher be nice? Will she make friends? What will she do all day in class? Includes over 50 bonus stickers!"
11900,9.7804E+12,My books,,0,,,0,0,,,,"Miss Nelson Is Missing! (Miss Nelson, #1)",,en,"Graphic Novels: Literary & Memoirs,Fiction,Humour",Harry Allard,James Marshall,,,,,Sandpiper Books,32,10/28/1985,paperback,Miss Nelson,1,,,,,,,,"The kids in Room 207 were misbehaving again. Spitballs stuck to the ceiling. Paper planes whizzing through the air. They were the worst-behaved class in the whole school.

So begins this quirky classic, first published in 1977 and still relevant today as a lighthearted reminder to show our appreciation to those we value. The students don’t proffer a shred of respect for their good-natured teacher Miss Nelson, but when the witchy substitute Miss Viola Swamp appears on the scene, they start to regret their own wicked ways. James Marshall’s scritchy, cartoonish full-color ink and wash illustrations are hilarious. A back-to-school perennial!"
600006,9.78059E+12,My books,,0,,,0,0,,,,We Share Everything!,,en,"Contemporary Fiction,Fiction,General",Robert Munsch,Michael Martchenko,,,,,"Scholastic Canada, Ltd",32,1/1/1999,paperback,,,,,,,,,,"It's the first day of kindergarten and Amanda and Jeremiah have a problem. They both want to read the same books. They want to paint with the same paints. And they refuse to share. The teacher tells them, ""Look. This is kindergarten. In kindergarten we share. We share everything."" Everything? Amanda and Jeremiah decide to take their teacher at her word. But what can they share? They begin by switching their shoes, and end up wearing each other's outfits! Now Jeremiah is wearing Amanda's pink shoes, pants and shirt and Amanda is wearing Jeremiah's clothes. Together they show their teacher that sharing really can be fun!"
87033,9.78081E+12,My books,,0,,,0,0,,,,Substitute Groundhog,,en,"Fiction,Animal Stories,Society & Social Issues",Pat Miller,,,,,,Albert Whitman & Company,32,1/1/2006,hardcover,,,,,,,,,,"Everyone knows that Groundhog has an important job to do every February 2, but this year he's not feeling well. Dr. Owl diagnoses him with the flu and orders two days of bed rest. How will people know the weather forecast if Groundhog is down in his hole in bed? Full color."
2057321,9.7807E+12,My books,,0,,,0,0,,,,The Snowy Day,,en,"Picture Books,Classics",Ezra Jack Keats,,,,Karen LeBlanc,,Viking Books for Young Readers,28,10/28/1976,ebook,,,,,,,,,,"Winner of the 1963 Caldecott Medal!


No book has captured the magic and sense of possibility of the first snowfall better than The Snowy Day. Universal in its appeal, the story has become a favorite of millions, as it reveals a child's wonder at a new world, and the hope of capturing and keeping that wonder forever.
The adventures of a little boy in the city on a very snowy day.


""Keats's sparse collage illustrations capture the wonder and beauty a snowy day can bring to a small child.""—Barnes & Noble

""Ezra Jack Keats's classic The Snowy Day, winner of the 1963 Caldecott Medal, pays homage to the wonder and pure pleasure a child experiences when the world is blanketed in snow.""—Publisher's Weekly

""The book is notable not only for its lovely artwork and tone, but also for its importance as a trailblazer. According toHorn Bookmagazine,The Snowy Daywas ""the very first full-color picture book to feature a small black hero""—yet another reason to add this classic to your shelves. It's as unique and special as a snowflake.""—Amazon.com"
624750,9.78006E+12,My books,,0,,,0,0,,,,If You Were a Penguin,,en,"JUVENILE FICTION/Animals / Birds,JUVENILE FICTION/Nature & the Natural World / General (see also headings under Animals),JUVENILE FICTION/Animals / General",Florence Minor,Wendell Minor,,,,,Katherine Tegen Books,32,1/1/2009,hardcover,,,,,,,,,,"If you were a penguin . . . 

You could swim really fast and toboggan on ice.

Sing a happy duet, once or twice. 

You could live on land but dive under the sea. 

There's a lot penguins can do, just like you and me!

Wendell and Florence Minor create a charming tribute to all the playful fun and activity that comes with being a penguin—which young readers can delight in too!"
1037815,9.78055E+12,My books,,0,,,0,0,,,,The New Bear At School,,en,,Carrie Weston,Tim Warnes,,,,,Scholastic,32,1/1/2008,paperback,,,,,,,,,,
534658,9.78044E+12,My books,,0,,,0,0,,,,"Wake Up, Groundhog!",,en,Compact discs,Susanna Leonard Hill,,,,,,Scholastic,32,1/1/2005,paperback,,,,,,,,,,"Although she can predict the weather much better than the boys in her family, no one thinks that Phyllis the groundhog has a chance of replacing the aging Punxsutawney Phil when Groundhog Day's official groundhog retires."
7345104,9.78001E+12,My books,,0,,,0,0,,,,How Do Dinosaurs Say I Love You?,,en,Behavior,Jane Yolen,,,,,,HarperCollins UK,34,1/1/2010,hardcover,,,,,,,,,,Cuddle up and share this feel-good book from the creators of How Do Dinosaurs Say Good Night?
599931,9.78067E+12,My books,,0,,,0,0,,,,Henry's Show and Tell,,en,"Picture Books,Animals,Social Themes",Nancy Carlson,,,,,,Viking Books for Young Readers,32,7/22/2004,hardcover,,,,,,,,,,"Henry really likes kindergarten&150there's painting, singing, story time and lots of new things to learn. But there's one thing Henry doesn't like: show and tell! His legs get all shaky and he's too shy to speak. And it doesn't help that his classmate Tony always asks, ""Is Henry going to barf?"" Just in time, Henry's kind teacher comes to the rescue with a great plan for helping him overcome his fears. With bright, humorous illustrations and cheerful, clear text, Nancy Carlson delivers another winner that directly and in matter-of-fact fashion addresses children's concerns."
2140489,9.78001E+12,My books,,0,,,0,0,,,,Fancy Nancy at the Museum,,en,,Jane O'Connor,"Ted Enik,Robin Preiss Glasser",,,,,HarperCollins Children's Books,,1/1/2011,hardcover,,,,,,,,,,"Nancy's class is going on a trip to the museum. Even after a bumpy bus ride, Nancy finds a way to make the day extra-fancy!"
598506,9.78044E+12,My books,,0,,,0,0,,,,Big Shark's Valentine Surprise,,en,Friends,Steve Metzger,Cedric Hohnstadt,,,,,Scholastic,20,1/1/2007,paperback,,,,,,,,,,"It's Valentine's day and Chomp, the lemon shark, is new to the neighborhood. He hasn't made any friends yet, so who will be his valentine?"
1081343,9.78055E+12,My books,,0,,,0,0,,,,A Long Way from Home,,en,Home,Elizabeth Baguley,,,,,,,,1/1/2007,,,,,,,,,,,"Tired of being crowded in the burrow, Noah the rabbit asks his friend Albatross to take him to a spacious land with no bunnies, but soon after his arrival, Noah finds himself missing his cozy nest full of snuggly bunnies."
1118639,9.78055E+12,My books,,0,,,0,0,,,,Yes We Can!,,en,Children's audiobooks,Sam McBratney,Charles Fuge,,,,,"HarperCollins, Scholastic, Inc",24,9/1/2008,paperback,,,,,,,,,,"Little Roo and his friends usually have a great time playing together, but not today. They are too busy making fun of each other. When everyone is left in bad moods, Little Roos' wise mother comes up with an idea that might make the threesome make amends."
5848402,9.78045E+12,My books,,0,,,0,0,,,,The Little Engine That Could Goes on a Class Trip,,en,"Picture Books,Transportation,School & Education",Watty Piper,Joseph Cardona,,,,,Grosset & Dunlap,32,7/28/2003,paperback,,,,,,,,,,The Little Engine That Could is so excited-she's going to the safari zoo with Piney Vale School's second-grade class! But something terrible happens: a baby elephant goes missing! Can the Little Blue Engine find Baby Lulu and deliver her back safe and sound?
857330,9.78055E+12,My books,,0,,,0,0,,,,Curious George Feeds the Animals,,en,Juvenile Fiction,H. A. Rey,,,,,,Houghton Mifflin Harcourt,24,8/1/2005,,,,,,,,,,,"When a cuddly koala takes an interest in George's snack at the zoo, George is happy to share. In fact, George is happy to share with ALL the animals! Following a trail of peanuts, the zookeepers soon catch up with George and discover this little monkey is good for more than just mischief."
1495725,9.78076E+12,My books,,0,,,0,0,,,,"Fly High, Fly Low",,en,"Fiction,General,Animal Stories",Don Freeman,,,,,,Perfection Learning,56,8/1/2007,hardcover,,,,,,,,,,"Sid the pigeon is very choosy about finding just the right home in the magnificent city of san Francisco. And find it he does, in the loop of a huge b in an electric sign high up on a skyscraper. sidas view of san Francisco is without equal. so sid asks the lovely dove Midge to share his home. but one morning, while Midge is taking her turn sitting on two eggs, disaster strikes. A truck comes and workers take down the letters on the skyscraper one by one. winner of a Caldecott Honor, Fly High, Fly Low is a heartwarming story of two birds making a homeaand then making another oneain one of Americaas great cities."
2391142,9.78144E+12,My books,,0,,,0,0,,,,The Very Cranky Bear Book 2: The Very Itchy Bear,,en,Bears,Nick Bland,,,,,,Scholastic,24,1/1/2011,hardcover,The Bear,2,,,,,,,,"Companion to The Very Cranky Bear

Bear is here . . and here is Flea (but Flea's a little small to see). This is Flea about to bite, but not because he's impolite. He's biting bear to say, Hello!', biting high and biting low. In The Very Cranky Bear, Bear's cave was invaded by four playful animals. In The Very Itchy Bear there is just one creature bothering him: a persistent flea. Bear tries to get away, but Flea just won't leave him alone. When Bear finally gets rid of Flea, he finds that he misses him-and a new friendship is born."
2200226,9.78006E+12,My books,,0,,,0,0,,,,Hunter and Stripe and the Soccer Showdown,,en,"Picture Books,Fiction,Animal Stories",Laura Elliott,,,,,,Harper Teen,32,8/2/2005,hardcover,,,,,,,,,,"When Hunter and Stripe, two raccoons who are best friends, play on opposing soccer teams, they must figure out a way to keep the competition on the field from spoiling their friendship."
513145,9.78053E+12,My books,,0,,,0,0,,,,PP Pip and Squeak,,en,Juvenile Fiction,Kate Duke,,,,,,Dutton Books for Young Readers,32,5/31/2008,hardcover,,,,,,,,,,
175247,9.78006E+12,My books,,0,,,0,0,,,,"Amelia Bedelia, Bookworm",,en,"JUVENILE FICTION/Readers / Beginner,JUVENILE FICTION/Humorous Stories,JUVENILE FICTION/Books & Libraries",Herman Parish,Lynn Sweat,,,,,Greenwillow Books,64,7/1/2005,paperback,I Can Read Level 2,17,,,,,,,,"Amelia Bedelia is helping out at the library! 

 She may not know the difference between a stegosaurus and a thesaurus, but Amelia Bedelia will go to any lengths to make reading fun.

 Ages 4 – 8"
858095,9.78015E+12,My books,,0,,,0,0,,,,Tell Me What It's Like to Be Big,,en,"Size & Shape,Family,Animal Stories",Joyce Dunbar,Debi Gliori,,,,,HMH Books for Young Readers,26,9/1/2001,hardcover,,,,,,,,,,"Early one morning, Willa gets up and tries to make her own breakfast. But she’s too small to reach anything. Luckily, her older brother, Willoughby, is there to help--and to tell her about the many things she’ll be able to do all by herself once she’s big.
A cozy sequel to the bestselling Tell Me Something Happy Before I Go to Sleep, this gentle and reassuring story about growing up is just right for every child--big or small."
533558,9.78014E+12,My books,,0,,,0,0,,,,The Tale of Peter Rabbit,,en,"Picture Books,Rabbits,Classics",Beatrix Potter,,,,,,Warne,32,2/1/1992,paperback,Peter Rabbit,1,,,,,,,,"Once upon a time there were four little Rabbits, and their names were—
Flopsy,
Mopsy,
Cotton-tail,
and Peter.

The classic children's book, originally published in 1902 in hardcover, is now available in a paperback format—perfect for the youngest readers! The text and illustrations of the classicTale of Peter Rabbit, loved by children around the world for generations, appear in full. Large, easy-to-read text makes this perfect for storytime and bedtime, and the classic story is sure to be a favorite."
1227716,9.78054E+12,My books,,0,,,0,0,,,,Me First,,en,"Fiction,Animal Stories,Humour",Helen Lester,Lynn Munsinger,,,,,HMH Books for Young Readers,30,7/9/2013,hardcover,,,,,,,,,,"“This funny, fetching tale will bring chuckles—and a lesson—to any child with a tendency to echo Pinkerton’s cries of ‘Me first.’” –Publishers Weekly Pinkerton Pig will do anything to be first—first down the slide, first in line at the trough-a-teria, first on the bus. His pushy ploys backfire on a Pig Scouts hike when he hears the magic words “Would you care for a sandwich?” 

Includes downloadable audio!"
7344933,9.78074E+12,My books,,0,,,0,0,,,,Ted,,en,Children's stories,Tony DiTerlizzi,,,,,,Not Avail,40,1/1/2004,paperback,,,,,,,,,,"""Sometimes, when people grow up, they forget how to have fun."" These are just some of the words of wisdom spoken by Ted, the big raspberry coloured, fun-loving, troublemaking, imaginary best friend who arrives one morning to bring a boy and his father closer together. The father is too busy to spend time with his son, or even to appreciate the value of just having fun, but Ted has a plan to change all that. The plan involves painting portraits on the walls, impromptu haircuts and even creating an indoor swimming pool... but it works!"
261316,9.78069E+12,My books,,0,,,0,0,,,,A Chair For My Mother,,en,"Picture Books,Juvenile Fiction",Vera B. Williams,Vera B. Williams,,,,,Listening Library,32,5/30/1991,paperback,,,,,,,,,,"After a fire destroys their home and possessions, Rosa, her mother, and grandmother save and save until they can afford to buy one big, comfortable chair that all three of them can enjoy.After their home is destroyed by a fire, Rosa, her mother and grandmother save their coins to buy a really comfortable chair for all to enjoy. ""A superbly conceived picture book expressing the joyful spirit of a loving family.""--Horn Book."
353891,9.78069E+12,My books,,0,,,0,0,,,,What Grandmas Do Best / What Grandpas Do Best,,en,"Family,Family Issues",Laura Joffe Numeroff,,,,,,Simon  Schuster Books for Young Readers,40,9/1/2000,hardcover,,,,,,,,,,"Grandmas can do lots of things, like paint with you, take you on a picnic, and teach you how to dance. But what do they do best? The answer is made perfectly clear in this Irresistible celebration of grandparents and the everyday things they do. 
Grandpas can do lots of things, like play hide-and-seek, help you build a sand castle, and sing you a lullaby. But what do they do best? The answer is made perfectly clear In this irresistible celebration of grandparents and the everyday things they do."
24916,9.78055E+12,My books,,0,,,0,0,,,,Froggy Plays T Ball,,en,Animals,Jonathan London,Frank Remkiewicz,,,,,Scholastic,30,1/1/2007,paperback,,,,,,,,,,Froggy looks forward to playing in his first T-ball game but finds it hard to remember the rules.
2246194,9.78045E+12,My books,,0,,,0,0,,,,"Night-Night, Spot",,en,"Picture Books,Bedtime & Dreams,Dogs",Eric Hill,,,,,,Warne,32,3/17/2005,paperback,,,,,,,,,,Spot never looks forward to bedtime. He'd much rather stay up late and play with his toys instead! Will Spot ever be sleepy enough to go to bed?
97795,9.78006E+12,My books,,0,,,0,0,,,,Winter Days in the Big Woods,,en,"JUVENILE FICTION/Historical / United States / 19th Century,JUVENILE FICTION/Lifestyles / Farm & Ranch Life,JUVENILE FICTION/Family / General (see also headings under Social Themes)",Laura Ingalls Wilder,Renee Graef,,,,,HarperCollins,32,10/30/1995,paperback,,,,,,,,,,"Laura helps Ma and Pa make the little log cabin snug and cozy for the snowy days ahead.  1994 ""Pick of the Lists"" (ABA)"
2813768,9.78069E+12,My books,,0,,,0,0,,,,The Mouse Family (Classic Raggedy Ann and Andy),,en,"Fiction,Adventure,Animal Stories",Andrew Clements,Simon Galkin,,,,,Little Simon,24,10/1/2000,paperback,,,,,,,,,,"What's the Mouse family to do? Their dinner table is set, but their pantry is bare. Raggedy Ann, Raggedy Andy, and their doll friends come to the rescue by making a trip to the kitchen iin the middle of the night. But will the dolls succeed in getting past a very hungry Fido?"
2232984,9.78069E+12,My books,,0,,,0,0,,,,Raggedy Ann and Andy and the Nice Police Officer,,en,"Fiction,Classics",Johnny Gruelle,Jan Palmer,,,,,Aladdin Paperbacks,40,11/1/2002,paperback,,,,,,,,,,"One day Raggedy Ann and Andy are walking in the deep, deep woods when they find a police officer who is crying. Someone has left a note on his door telling him to arrest Mr. Hooligooly -- but he doesn't know why! Raggedy Ann and Andy quickly discover the culprit: a magician who wants Mr. Hooligooly's magic cooking stick. It's up to the Raggedys to stop the greedy magician, and to teach him a valuable lesson about friendship.In this new version of a classic Raggedy Ann story, retold for young children, Raggedy Ann and the other dolls in the nursery come to life with humor and spirit."
952768,9.78069E+12,My books,,0,,,0,0,,,,Raggedy Ann's Wishing Pebble,,en,"Picture Books,Fiction",Gruelle Johnny      My First R,,,,,,Aladdin Paperbacks,32,8/1/2002,paperback,,,,,,,,,,"Raggedy Andy discovers a magic wishing pebble! The dolls wish for a magic soda-water fountain for their friends, but when a trickster steals the pebble, the fountain disappears. It's up to Raggedy Ann and Andy to get the magic pebble back -- and to teach the trickster a valuable lesson about kindness.In this new version of a classic, retold for young children, Raggedy Ann and the other dolls in the nursery come to life with humor and spirit."
1889523,9.78055E+12,My books,,0,,,0,0,,,,Spotty,,en,Juvenile Fiction,"Margret Rey,H.A. Rey",,,,,,Houghton Mifflin,32,4/28/1997,ebook,,,,,,,,,,"Tired of being treated differently by his family just because he is spotted and the other rabbits are white, Spotty sets out on his own to seek acceptance. This edition of the original 1940s classic, with its vintage pictures and optimistic ending, offers a story that still needs to be told."
1884664,9.7804E+12,My books,,0,,,0,0,,,,Mirette on the High Wire,,en,"Picture Books,Circus,New Experience",Emily Arnold McCully,,,,,,G.P. Putnam's Sons Books for Young Readers,32,10/21/1992,hardcover,,,,,,,,,,"One day, a mysterious stranger arrives at a boardinghouse of the widow Gateau- a sad-faced stranger, who keeps to himself. When the widow's daughter, Mirette, discovers him crossing the courtyard on air, she begs him to teach her how he does it.

But Mirette doesn't know that the stranger was once the Great Bellini- master wire-walker. Or that Bellini has been stopped by a terrible fear. And it is she who must teach him courage once again.

Emily Arnold McCully's sweeping watercolor paintings carry the reader over the rooftops of nineteenth-century Paris and into an elegant, beautiful world of acrobats, jugglers, mimes, actors, and one gallant, resourceful little girl."
633061,9.78156E+12,My books,,0,,,0,0,,,,Rebus Treasury,,en,"Picture Books,NON-CLASSIFIABLE",Highlights,,,,,,Highlights Press,47,4/1/1999,paperback,,,,,,,,,,A collection of short tales with light and amusing plots combines words and pictures to create stories that will provide hours of fun and give children a head start on the road to reading. Reprint.
1195053,9.78142E+12,My books,,0,,,0,0,,,,Little Quack's Hide and Seek,,en,"Baby Books,Fiction,Animal Stories",Lauren Thompson,Derek Anderson,,,,,Little Simon,34,1/23/2007,board,,,,,,,,,,"Little Quack's Mama is counting to ten in a game of hide-and-seek. The ducklings find places to hide...all except Little Quack. 

Where should he hide? Laugh along with the cutest duck family ever in this new Classic Board Book edition!"
2628366,9.78053E+12,My books,,0,,,0,0,,,,Do Your ABCs Little Brown Bear,,en,"Picture Books,Bears,Alphabet",Jonathan London,Margie Moore,,,,,Dutton Books for Young Readers,32,3/3/2005,hardcover,,,,,,,,,,"Great for kids and dads to read together, Do Your ABC's, Little Brown Bear is a playful, loving story perfect for children just learning their letters. As Little Brown Bear and Papa Brown Bear romp their way home, Little Brown Bear names the game he plays for each letter-from a grass fight to splashing in the pond to whistling through an acorn hat. Even the youngest readers will enjoy spotting other animals and objects in the artwork to correspond with each letter in this charming alphabet adventure."
2403263,9.78015E+12,My books,,0,,,0,0,,,,Ella Sarah Gets Dressed,,en,"Picture & Activity Books,Colours,Fiction",Margaret Chodos-Irvine,,,,,,HMH Books for Young Readers,30,8/1/2008,board,,,,,,,,,,"Ella Sarah may be little, but she has a BIG sense of style--and it isn't at all like that of her mother, father, and older sister. Yet they all want her to dress just like them! Ella Sarah will have none of it--and when her flamboyantly dressed friends arrive, it's clear that Ella Sarah's favorite outfit is just right for her. Written and illustrated by Margaret Chodos-Irvine, this spirited, Caldecott Honor-winning story
will gently nudge young children toward independence--providing plenty of exuberant colors and patterns to identify along the way."
18893,9.78006E+12,My books,,0,,,0,0,,,,Amelia Bedelia Goes Camping,,en,"JUVENILE FICTION/Readers / Beginner,JUVENILE FICTION/Humorous Stories,JUVENILE FICTION/Sports & Recreation / General",Peggy Parish,Lynn Sweat,,,,,Greenwillow Books,64,4/1/2003,paperback,I Can Read Level 2,10,,,,,,,,"CAMP OUT
Amelia Bedelia has never been camping in the great outdoors before. She's trying her best to do exactly as she's told, but pitching a tent is not the same as throwing it into the bushes, and catching a fish with your bare hands isn't easy. As usual, the mixed-up housekeeper makes this camping trip one hugely entertaining adventure."
935728,9.7808E+12,My books,,0,,,0,0,,,,My Dog Never Says Please,,en,Juvenile Fiction,Suzanne Williams,Tedd Arnold,,,,,Dial Books,32,5/1/1997,hardcover,,,,,,,,,,"Ginny Mae shares a fantasy common to many children, and this delightful story of a saucy kid with doggy desires will strike just the right chord with young readers. Suzanne Williams spices her tale with humor and warmth, while award-winning illustrator Tedd Arnold's expressive, laugh-out-loud pictures are not to be missed. Kids will surely remember to use ""the magic word"" when asking for repeat readings of ""My Dog never Says Please,"" and parents will be happy to say yes."
2246251,9.78069E+12,My books,,0,,,0,0,,,,How Raggedy Ann Got Her Candy Heart,,en,"Contemporary Fiction,Fiction,Classics",Johnny Gruelle,,,,,,Aladdin,32,11/1/2001,paperback,,,,,,,,,,"One day Raggedy Ann takes a kite ride way up into the sky -- only to land in a bucket of paint! A friendly painter offers to fix her up like new, and it looks like Marcella will have to part with her doll for a short time. But when Raggedy Ann comes back to Marcella, she's better than ever because of the painter's special gift. 
In this new version of a classic, retold for young children, Raggedy Ann and the other dolls in the nursery come to life with humor and spirit."
5401431,9.78031E+12,My books,,0,,,0,0,,,,The Giant Hug,,en,"Children's,Multigenerational,Pigs",Sandra Horning,Valeri Gorbachev,,,,,Knopf Books for Young Readers,40,5/30/2012,ebook,,,,,,,,,,"How do you give your granny a hug when she lives far away? Send it through the mail, of course! This sweet story makes a perfect gift for Mother's Day for the granny in your life, whether she lives close or far!

Owen’s hug travels across the country in a series of hilarious, sometimes awkward, always heartfelt embraces between animals of different shapes and sizes. Valeri Gorbachev’s adorable artwork pairs beautifully with Sandra Horning’s charming text, and makes for a fun, funny, and educational read-aloud. An unexpected twist at the end will delight readers and have kids asking for this book again and again."
542920,9.78059E+12,My books,,0,,,0,0,,,,Officer Buckle and Gloria,,en,Fiction,Peggy Rathman,,,,,,Scholastic Inc.,30,9/30/1996,paperback,,,,,,,,,,"A collection of children's books on the subject of fire fighters, doctors, dentists, policemen and other community helpers."
2619388,9.78045E+12,My books,,0,,,0,0,,,,"The Little Engine That Could and the Snowy, Blowy Christmas",First Edition,en,"Board Books,Christmas & Advent",Watty Piper,Cristina Ong,,,,,Grosset & Dunlap,12,9/15/2005,board,,,,,,,,,,"Poor Santa! All eight of his reindeer are sneezing so hard they can't fly. Who will help him deliver his last present? ""I think I can,"" says everyone's favorite Little Blue Engine!"
