"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"836532","9780688097004","My books","",0,,,0,0,,,,"Chrysanthemum",,"en","JUVENILE FICTION/Social Themes / New Experience,JUVENILE FICTION/Social Themes / Self-Esteem & Self-Reliance,JUVENILE FICTION/Social Themes / Bullying","Kevin Henkes","Kevin Henkes","","","","","Greenwillow Books",32,"1991-09-16","hardcover",,,,,,,,,,"She was a perfect baby, and she had a perfect name. Chrysanthemum. When she was old enough to appreciate it, Chrysanthemum loved her name. And then she started school. ""I'm named after my grandmother,"" said Victoria. ""You're named after a flower."" Chrysanthemum wilted. Life at school didn't improve. In fact, it got worse. Then the students were introduced to their music teacher, Mrs. Twinkle. Mrs. Delphinium Twinkle. And suddenly, Chrysanthemum blossomed...."
"2587228","9780679884767","My books","",0,,,0,0,,,,"Arthur's Fire Drill",,"en","Step Into Reading,School & Education,Siblings","Marc Brown","Marc Brown","","","","","Random House Books for Young Readers",21,"2000-03-28","paperback",,,,,,,,,,"When D.W.'s teacher announces that they will have a fire drill, D.W. is afraid the school is going to burn down! So Arthur gives her his fire fighter's hat, a whistle, and a few tips on fire safety, and appoints her their home fire warden. She then sets off to school prepared to take charge. Includes two pages of word stickers to reinforce word recognition and to help beginning readers create their own Arthur stories."
"1973245","9780816749164","My books","",0,,,0,0,,,,"FIRE DRILL",,"en","Fiction","Unknown","","","","","","Penguin Adult HC/TR",32,"1999-01-01","paperback",,,,,,,,,,"When Fire Fighter Fred comes to school for a visit children learn basic fire safety rules, they explore a tire truck and they show exactly what to do during a fire drill. Color illustrations."
"289454","9780590472241","My books","",0,,,0,0,,,,"School Days",,"en","Schools","B G Hennessy","","","","","","Scholastic Inc",,"1990-01-01","paperback",,,,,,,,,,"Rhyming text and illustrations describe the familiar faces and objects of a day at school."
"4684451","9780439451284","My books","",0,,,0,0,,,,"Arthur's Teacher Moves in","Arthurs-teacher-moves-in","en","Aardvark","Marc Brown","","","","","",,,"2002-01-01",,,,,,,,,,,"Arthur thinks that having his teacher stay at his house will be a horrible experience."
"2206261","9780590020442","My books","",0,,,0,0,,,,"CUR GEO WINS MEDAL","Curious George","en","Fiction","Penguin Adult HC/TR","","","","","","Penguin Adult HC/TR",48,"1996-02-01","paperback",,,,,,,,,,"Following a day of misadventures Curious George becomes the first space monkey."
"719790","9781550740776","My books","",0,,,0,0,,,,"Franklin Fibs",,"en","Fiction,General,Society & Social Issues","Paulette Bourgeois","Brenda Clark","","","","","Kids Can Press",32,"1991-01-01","paperback",,,,,,,,,,"Franklin tells a fib and finds himself in an embarrassing predicament. Paulette Bourgeois and Brenda Clark link their talents to produce another winning Franklin Classic Storybook."
"649821","9780394860930","My books","",0,,,0,0,,,,"Spooky Riddles",,"en","Picture Books,Jokes & Riddles","Marc Brown","","","","","","Random House Books for Young Readers",48,"1983-09-12","hardcover",,,,,,,,,,"Illus. in full color."
"2700928","9780545158183","My books","",0,,,0,0,,,,"Follow Me, Mittens",,"en","Animals","Lola M. Schaefer","","","","","",,25,"2007-01-01",,,,,,,,,,,"Mittens the kitten goes for a walk with Nick, but he is distracted by a butterfly and becomes lost."
"423039","9780439922982","My books","",0,,,0,0,,,,"The Legend of Spookley the Square Pumpkin",,"en","Pumpkin","Joe Troiano","Susan Banta","","","","","Scholastic",24,"2006-10-01","paperback",,,,,,,,,,"One day in the pumpkin patch, the strangest little pumpkin hatched...

Spookley the Pumpkin was different. All the other pumpkins teased him until Spookley proved that being different can save the day!"
"1478268","9780756921248","My books","",0,,,0,0,,,,"The Foot Book",,"en","Early Learning,Humour,English Language: Reading Schemes","Dr Seuss","","","","","","Perfection Learning",,"1968-10-01","hardcover",,,,,,,,,,"Dr. Seuss characters explore the zany world of feet. Full-color illustrations."
"463013","9780439598897","My books","",0,,,0,0,,,,"Hello, School Bus!",,"en","Fiction,General,School Stories","Marjorie Blain Parker","Bob Kolar","","","","","Cartwheel",32,"2004-07-01","paperback",,,,,,,,,,"In this first book in a series of three Scholastic Reader titles about vehicles, comes a simple Level 1 rhyme about riding on the school bus!

We wave. We meet.
We watch and wait.
Yes--here it comes!
We won't be late.
Hello, school bus!

This is the first book in a series of three new Scholastic Reader titles about vehicles. Hello, School Bus! is a simple rhyming story for Level 1 readers about the experience of riding on a school bus. Fun colorful illustrations add energy and excitement to this transportation book."
"857484","9780439434522","My books","",0,,,0,0,,,,"Stand Tall, Molly Lou Melon",,"en","Self-acceptance","Patty Lovell","David Catrow","","","","","Scholastic, Inc.",32,"2002-01-01","paperback",,,,,,,,,,"Molly Lou Melon is different, but this doesn't slow her down."
"52502","9780060572341","My books","",0,,,0,0,,,,"Where the Sidewalk Ends Special Edition with 12 Extra Poems","Poems and Drawings","en","JUVENILE FICTION/Classics,JUVENILE FICTION/Humorous Stories","Shel Silverstein","Shel Silverstein","","","","","HarperCollins",192,"2004-02-01","hardcover",,,,,,,,,,"If you are a dreamer, come in,
If you are a dreamer,
A wisher, a liar,
A hope-er, a pray-er,
A magic bean buyer . . . 

Come in . . . for where the sidewalk ends, Shel Silverstein's world begins. You'll meet a boy who turns into a TV set, and a girl who eats a whale. The Unicorn and the Bloath live there, and so does Sarah Cynthia Sylvia Stout who will not take the garbage out. It is a place where you wash your shadow and plant diamond gardens, a place where shoes fly, sisters are auctioned off, and crocodiles go to the dentist.

Shel Silverstein's masterful collection of poems and drawings is at once outrageously funny and profound. This special edition has twelve extra poems that did not appear in the original collection."
"2684388","9780590227131","My books","",0,,,0,0,,,,"STAY IN LINE L2",,"en","Fiction","Penguin Adult HC/TR","","","","","","Penguin Adult HC/TR",32,"1996-03-01","paperback",,,,,,,,,,"12 girls and boys go to the zoo. They learn many ways to count to 12!"
"2218606","9781884548598","My books","",0,,,0,0,,,,"What Makes a Good Teacher?: Here's What the Kids Say!","Here's what the Kids Say!","en","Counselling & Advice Services,Teaching Resources & Education,Education: Care & Counselling Of Students","Donna Whyte","","","","","","Staff Development for Educator",32,"2003-01-01","paperback",,,,,,,,,,
"7169230","9780802786982","My books","",0,,,0,0,,,,"A Handful of Dirt",,"en","Juvenile Nonfiction","Raymond Bial","","","","","","Bloomsbury Publishing USA",40,"2000-01-01","hardcover",,,,,,,,,,"Discusses the nature and importance of soil and the many forms of life it supports."
"24736","9780375841163","My books","",0,,,0,0,,,,"Motorcycles!",,"en","Picture Books,Motorcycles,Step Into Reading","Susan E. Goodman","Michael J Doolittle","","","","","Random House Books for Young Readers",48,"2007-09-25","paperback",,,,,,,,,,"WHETHER THEY'RE JUMPING barrels, zipping along the highway on a road trip, or tearing up the motocross track, motorcycles are the coolest things on two wheels! Choppers! authors Susan Goodman and Michael Doolittle show readers the many types of motorcycles there are, how they work, and some of the exciting jobs, competitions, and events that feature them. This actionpacked Step 3 reader is filled with vibrant color photographs!"
"2781693","9780440843931","My books","",0,,,0,0,,,,"School",,"en","School children","Emily Arnold McCully","","","","","","Trumpet Club",32,"1991-01-01",,,,,,,,,,,
"884445","9780590459808","My books","",0,,,0,0,,,,"Is it dark? Is it light?",,,"Fiction,English language,Synonyms and antonyms","Mary D. Lankford","","","","","","Scholastic Inc.",20,"1991-01-01","paperback",,,,,,,,,,
"73958","9780590444538","My books","",0,,,0,0,,,,"PANCAKES PANCAKESBLR",,"en","Fiction","Penguin Adult HC/TR","","","","","","Penguin Adult HC/TR",40,"1992-11-01","paperback",,,,,,,,,,"By cutting and grinding the wheat for flour, Jack starts from scratch to help make his breakfast pancake."
"344636","9780590430494","My books","",0,,,0,0,,,,"Swimmy",,"en","Contemporary Fiction","Leo Lionni","","","","","","Scholastic",15,"1989-01-01","paperback",,,,,,,,,,"Der winzige, aber kluge Fisch Swimmy will ins große Meer hinaus. Denn dort warten die Wunder! Die kleinen roten Fische aber haben Angst vor den riesigen Fischen dort draußen. Swimmy überlegt und überlegt. Und endlich hat er eine Idee. ""Ich hab's!"", ruft er fröhlich. ""Lasst uns etwas ausprobieren. ""Und schon bald schwimmt der Schwarm kleiner Fische in Form eines Riesenfisches in das weite Meer hinaus. Und wirklich - die Riesenfische wagen nicht in ihre Nähe zu kommen. Und so schwimmen noch heute viele kleine Fische, getarnt als Riesenfisch, glücklich durch das Meer ..."
"6468000","9780545150934","My books","",0,,,0,0,,,,"Hop","Sight words : Kindergarten","en","Readers (Primary)","Lynn Maslen Kertell","","","","","","Scholastic, Inc.",12,"2010-01-01",,"Bob Books Kindergarten Sight Words",2,,,,,,,,"Presents ten volumes, with each volume containing a simple story incorporating a set of three high frequency sight words."
"7208374",,"My books","",0,,,0,0,,,,"Shake dem Halloween Bones",,,"","W nikola lisa","","","","","",,,,,,,,,,,,,,
"448269","9780545230322","My books","",0,,,0,0,,,,"Skeleton Meets the Mummy",,"en","Fiction,General","Steve Metzger","Aaron Zenz","","","","","Cartwheel Books",32,"2011-08-01","paperback",,,,,,,,,,"This spooky new read-aloud story is perfect for Halloween!
On Halloween night, Sammy has to make a quick trip through the dark woods before he can go trick-or-treating. But someone--or something--is following him. Scritch! Scratch! What could it be? 

Bold, vibrant illustations make this spooky story a perfect Halloween tale that kids will want to read again and again."
"1875150","9780439262620","My books","",0,,,0,0,,,,"Snail Mail (Word Family)","A Learning Library of Rhyming Storybooks that Teach the Top 25 Word Families","en","Teaching Skills & Techniques,Animal Stories,English Language: Reading Schemes","Maria Fleming","","","","","","Teaching Resources",16,"2002-05-01","paperback",,,,,,,,,,"Word Family Tales are humorous read-aloud stories created to build early phonics skills by teaching children to recognize �families” of words that share the same spelling pattern. This key reading strategy helps kids decode new words with ease—and become stronger readers, writers, and spellers. Set learners on the path to literacy success with these rib-tickling tales—one for each of the top 25 word families! For use with Grades PreK-2."
"1228751","9780064467063","My books","",0,,,0,0,,,,"The Best Vacation Ever",,"en","JUVENILE FICTION/Concepts / Counting & Numbers,JUVENILE NONFICTION/Mathematics / General","Stuart J. Murphy","Nadine Bernard Westcott","","","","","HarperCollins",40,"1997-02-28","paperback",,,,,,,,,,"This busy family needs a vacation, but they don’t know where to go. Mom and Dad want peace and quiet. Grandma wants to go somewhere hot. Fluffer wants to go somewhere that pets can go, too! The pig-tailed narrator gathers all this data and makes a chart to help determine the perfect vacation destination. Learning math is fun when a vacation is the answer!"
"5115757","9780606189798","My books","",0,,,0,0,,,,"Valentine Bears",,"en","Fiction,Romance,Animal Stories","Eve Bunting","Jan Brett","","","","","Turtleback Books",32,"1985-01-15","hardcover",,,,,,,,,,"Mr. and Mrs. Bear always missed Valentine's Day because they were hibernating, but this year they share a wonderful surprise."
"466978","9780394826684","My books","",0,,,0,0,,,,"500 Words to Grow on",,"en","Picture Books,Words","H. McNaught","Harry McNaught","","","","","Random House Books for Young Readers",32,"1973-08-12","paperback",,,,,,,,,,"Detailed illustrations of hundreds of everyday objects are labeled to help preschoolers learn their names."
"2423630","9780439437790","My books","",0,,,0,0,,,,"First Grade Friends Forever! (Hello Reader Level 1)",,"en","Friendship","Grace Maccarone","Betsy Lewin","","","","","Scholastic Inc.",98,"2008-01-01","paperback",,,,,,,,,,"Contains six stories about a class of first-grade friends."
"585994","9780545217637","My books","",0,,,0,0,,,,"If You Give A Pig A Party",,"en","","Laura Joffe Numeroff","Felicia Bond","","","","","Scholastic",32,"2010-01-01","paperback",,,,,,,,,,
"563578","9780439576956","My books","",0,,,0,0,,,,"What Teachers Can't Do",,,"","Douglas Wood","","","","","","Scholastic",,"2002-01-01","paperback",,,,,,,,,,
"2700915","9780590738781","My books","",0,,,0,0,,,,"FIRST GRD RECESS MES",,"en","Fiction","Penguin Adult HC/TR","Betsy Lewin","","","","","Penguin Adult HC/TR",32,"1996-09-01","paperback",,,,,,,,,,"Sam needs to go to the boys room. But he can't read or spell. How will he choose which door to enter? Full color."
"687603","9780545203951","My books","",0,,,0,0,,,,"Chester Raccoon And The Big Bad Bully (Kissing Hand)",,,"","Audrey Penn","Barbara Leonard Gibson","","","","","Scholastic",,"2009-01-01","paperback","Chester the Raccoon",4,,,,,,,,"An audio version of the latest Chester Raccoon/Kissing Hand book, with production and performances by the same team who crated the bestselling audio version of The Kissing Hand. Includes a paperback copy of the book and CD with new song."
"350355","9780307125842","My books","",0,,,0,0,,,,"Just Me and My Mom (Little Critter)",,"en","Picture Books,Classics,Animals","Mercer Mayer","Mercer Mayer","","","","","Random House Books for Young Readers",24,"2001-10-09","paperback",,,,,,,,,,"Head to the big city with Little Critter and his mom in this adventurous picture book that makes for the perfect Mother's Day present!

Mercer Mayer's Little Critter is spending a special day with his mom in this classic, funny, and heartwarming story. Whether the duo is at the museum, the aquarium, or the toy store, both parents and children alike will relate to Little Critter’s beloved story. A perfect gift for Mother’s Day . . . or any day!"
"563430","9781338267389","My books","",0,,,0,0,,,,"Hotel Bruce",,"en","Bears","Ryan T. Higgins","","","","","",,,"2018-01-01",,,,,,,,,,,"A reluctant mother to four young geese, grumpy Bruce the bear loses his temper when he migrates home in the spring only to discover that mice have converted his den into a hotel."
"645241","9780307132000","My books","",0,,,0,0,,,,"Just a Bully",,"en","Picture Books,Juvenile Fiction","Mercer Mayer,Gina Mayer","Mercer Mayer","","","","","Golden Books",24,"1999-10-22","paperback",,,,,,,,,,"When a vicious bully targets Little Sister, Little Critter sets out to defend her, making him the focus of the bully's nasty pranks, until Little Sister and Little Critter join forces to stand up for themselves. Original."
"941572","9780394900018","My books","",0,,,0,0,,,,"The Cat in the Hat",,"en","Picture Books,Cats,Classics","Dr. Seuss","","","","","","Random House Books for Young Readers",72,"1966-06-12","hardcover",,,,,,,,,,"Have a ball with Dr. Seuss and the Cat in the Hat in this classic picture book...but don't forget to clean up your mess!

A dreary day turns into a wild romp when this beloved story introduces readers to the Cat in the Hat and his troublemaking friends, Thing 1 and Thing 2. A favorite among kids, parents and teachers, this story uses simple words and basic ryhme to encourage and delight beginning readers.

Then he said ""That is that."" 
And then he was gone 
With a tip of his hat.

Originally created by Dr. Seuss himself, Beginner Books are fun, funny, and easy to read. These unjacketed hardcover early readers encourage children to read all on their own, using simple words and illustrations. Smaller than the classic large format Seuss picture books like The Lorax and Oh, The Places You’ll Go!, these portable packages are perfect for practicing readers ages 3-7, and lucky parents too!

“Pretty much all the stuff you need to know is in Dr. Seuss.” –President Barack Obama"
"7169216","9780061449642","My books","",0,,,0,0,,,,"A Home for Dixie","The True Story of a Rescued Puppy","en","Juvenile Nonfiction","Emma Jackson","Bob Carey","","","","","Collins",40,"2010-09-14","paperback",,,,,,,,,,"This is the true story of a puppy that did not have a permanent home and a young girl named Emma who desperately wanted a puppy of her own to love. Happily for both, Emma adopts the little puppy, names her Dixie, and in each other they find the companionship they've been looking for. With bonus information on how to support your local animal shelter—and even adopt a rescued dog of your own—this uplifting story, with adorable photographs, is the perfect companion for any dog-loving family."
"1667156","9780375828607","My books","",0,,,0,0,,,,"James Goes Buzz Buzz (Thomas & Friends)",,"en","Picture Books,Railroads & Trains,Step Into Reading","Shana Corey,Rev. W. Awdry","Richard Courtney","","","","","Random House Books for Young Readers",32,"2004-05-25","paperback",,,,,,,,,,"James is a very busy and very splendid red engine with many important things to do. He has no time to be bothered by small insignificant bees. But when a buzzing swarm find James’s warm boiler a cozy place to sit, James is driven completely buggy. What is an important engine to do? 

Originally by The Reverend W Awdry, this classic story has been adapted to appeal to the reader who is starting to gain confidence in his reading skills."
"7168677","9780966043327","My books","",0,,,0,0,,,,"Nancy and Sluggo love Tennessee","a story about keeping Tennesse beautiful","en","Pollution","Guy Gilchrist","","","","","",,,"2015-01-01",,,,,,,,,,,"Nancy, Sluggo and their genius friend Homer build a flying, floating, wild vehicle out of recycled materials and take off for a fun-filled adventure all around the great state of Tennessee! Along the way, they help to clean up the water, air, and land while meeting some wonderful, funny, and wise new animal friends."
"7171088","9780553540109","My books","",0,,,0,0,,,,"Eency Weency Spider",,"en","NON-CLASSIFIABLE","Random House Children's Books Oppenheim","","","","","","Bantam Books for Young Readers",,"1991-03-01","paperback",,,,,,,,,,"After climbing the water spout, Eency Weency Spider meets Little Miss Muffet, Humpty Dumpty, and Little Jackie Horner."
"2786064","9780439129640","My books","",0,,,0,0,,,,"Backwards Day",,"en","Opposites,Fiction","Joan Holub","","","","","","Scholastic Inc.",32,"1948-01-01","paperback",,,,,,,,,,"Everything in school is reversed on backwards day, from reading books back to front to saying ""stop"" instead of ""go."""
"51185","9780394800295","My books","",0,,,0,0,,,,"Hop on Pop",,"en","Picture Books,Classics,Words","Dr. Seuss","","","","","","Random House Books for Young Readers",72,"1963-02-12","hardcover",,,,,,,,,,"Join Dr. Seuss in this classic rhyming picture book–""the simplest Seuss for youngest use.""

Full of short, simple words and silly rhymes, this book is perfect for reading alone or reading aloud with Dad! The rollicking rythym will keep kids entertained on every page, and it's an especially good way to show Pop some love on Father’s Day!

HOP 
POP
We like to Hop.
We like to hop 
on top of Pop.

Originally created by Dr. Seuss himself, Beginner Books are fun, funny, and easy to read. These unjacketed hardcover early readers encourage children to read all on their own, using simple words and illustrations. Smaller than the classic large format Seuss picture books like The Lorax and Oh, The Places You’ll Go!, these portable packages are perfect for practicing readers ages 3-7, and lucky parents too!

“Pretty much all the stuff you need to know is in Dr. Seuss.” –President Barack Obama"
"2532684","9781416909668","My books","",0,,,0,0,,,,"Little Quack Cuaquito",,"en","Animals","Lauren Thompson","","","","","","Simon & Schuster Books for Young Readers",30,"2003-01-01","paperback",,,,,,,,,,"Little Quack is a duck out of water. As his brothers and sisters splish, splash and splosh their way into the pond behind their mama, he is left all alone on the shore. Little Quack wants to join his family. Can he find the courage to be a very small duck in a very big pond? Count along and find out! The QUACK-U-LATOR keeps score, adding a splash of math to all the fun! Cuaquito es un patito feliz fuera del agua. Mientras sus hermanos nadan, chapotean y se zambullen detrá de Mamá Pata en el estanque, él se queda solito en la orilla. Cuaquito quiere acompañar a su familia. Pero, ¿tendrá el valor suficiente para enfrentarse a un estanque tan grande siendo un patit tan pequeño? Para saber, ¡contemos juntos! ¡La CUAC-U-LADORA lleva la cuenta con un salpicon de matemáticas para una diversión completa! A Children's Book of the Month Club Main Selection (Club Libro del Mes para niños selcción principal) written in English with Spanish translations, side by side."
"136890","9780670035977","My books","",0,,,0,0,,,,"PP Look Out Kindergarten, Here I Come",,"en","Picture Books,Juvenile Fiction","Nancy Carlson","","","","","","Viking Books for Young Readers",34,"2002-01-01","paperback",,,,,,,,,,"The first day of kindergarten is finally here, and Henry can't wait to paint pictures, sing songs, and practice counting. When he gets to school, though, he's not so sure he's ready for kindergarten. But before long Henry discovers that the only thing he's not ready for is how much fun he's going to have at school! This gently humorous, encouraging story will give children about to enter kindergarten an extra boost of confidence."
"47412","9780064431835","My books","",0,,,0,0,,,,"The Little Old Lady Who Was Not Afraid of Anything",,"en","JUVENILE FICTION/Holidays & Celebrations / Halloween,JUVENILE FICTION/Fairy Tales & Folklore / Adaptations,JUVENILE FICTION/Concepts / Words","Linda Williams","Megan Lloyd","","","","","HarperCollins",32,"2019-07-01","paperback",,,,,,,,,,"“A splendiferous Halloween story.” —The Horn Book

“A great purchase for Halloween or any time of year.” —School Library Journal (starred review)

Once upon a time, there was a little old lady who was not afraid of anything! But one autumn night, while walking in the woods, the little old lady heard . . . clomp, clomp, shake, shake, clap, clap. 

And the little old lady who was not afraid of anything had the scare of her life! With bouncy refrains and classic art, this timeless Halloween story is perfect for reading aloud.

A classic and fun Halloween story that neither you nor the kids in your life will be able to resist, whether curled up at home or in a classroom or library setting."
"497334","9780545283960","My books","",0,,,0,0,,,,"Pumpkin Soup","Pumpkin Soup Helen Cooper Scholastic",,"","Helen Cooper","","","","","","Scholastic",,"2010-01-01","paperback","Pumpkin Soup",1,,,,,,,,
"6467998","9780545150941","My books","",0,,,0,0,,,,"The Jet","Sight words : Kindergarten","en","Readers (Primary)","Lynn Maslen Kertell","","","","","",,12,"2010-01-01",,"Bob Books Kindergarten Sight Words",3,,,,,,,,"Presents ten volumes, with each volume containing a simple story incorporating a set of three high frequency sight words."
"2921916","9781680102680","My books","",0,,,0,0,,,,"The Wind May Blow",,"en","Picture Books,Self-Esteem & Self-Reliance,Emotions & Feelings","Sasha Quinton","Thomas Hegbrook","","","","","Tiger Tales",36,"2021-08-03","hardcover",,,,,,,,,,"This stunning picture book, which features peek-through pages, engaging artwork, and gentle, lyrical text, celebrates every parent's wish for his or her child in the face of life's challenges.

Every parent wishes for his or her child to be able to handle the challenges that life presents. Sometimes, our life experiences will not be smooth; there will be times when fierce winds blow, storms rage, and rain falls, making the situation feel hopeless. Through lyrical text and inviting illustrations, children are reminded that they are strong and smart and can figure out a solution to every tricky situation that they may face. Features peek-through pages throughout."
"6467999","9780545150910","My books","",0,,,0,0,,,,"Mat Hid","Sight words : Kindergarten","en","Readers (Primary)","Lynn Maslen Kertell","Sue Hendra","","","","","Scholastic, Inc.",12,"2010-01-01",,"Bob Books Kindergarten Sight Words",1,,,,,,,,"Presents ten volumes, with each volume containing a simple story incorporating a set of three high frequency sight words."
"311791","9780590459082","My books","",0,,,0,0,,,,"Today Is Monday","August, 1997]","en","Texts,Songs and music,Food","Eric Carle","","","","","","Scholastic",,"1993-01-01","paperback",,,,,,,,,,"String beans, spaghetti, ZOOOOP, roast beef, fresh fish, chicken and ice cream are the delicious fare during the week in this popular children's song. Until Sunday. Then, all the world's children are invited to come together and share in the meal. Celebrated artist Eric Carle brings new energy to these much-loved verses as lively animals parade across the page, munching on favorite dishes, and introducing young readers to the names of the days of the week. Both art and song invite children to join in the procession and sing along."
"51094","9780670013975","My books","",0,,,0,0,,,,"Llama Llama Loves to Read",,"en","Picture Books,Animals,School & Education","Anna Dewdney,Reed Duncan","","","","","","Viking Books for Young Readers",40,"2018-05-01","hardcover",,,,,,,,,,"Anna Dewdney's Bestselling Llama Llama series continues with Llama learning to read!

Llama Llama learns at school. 
Counting, writing, reading, rules. 
Friends and school -- there's nothing better. 
Llama learning all the letters!

Anna Dewdney's beloved Llama Llama is growing up and learning to read! Throughout the school day, the teacher helps Llama Llama and the other children practice their letters, shows word cards, reads stories, and brings them to the library where they can all choose a favorite book. By the end of the day, Llama Llama is recognizing words and can't wait to show Mama Llama that he's becoming a reader!"
