"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"533863","9781338346374","My books","",0,,,0,0,,,,"Who Would Win Killer Whale Vs Great White Shark",,"en","","Jerry Pallotta","","","","","","Scholastic Inc",,,,,,,,,,,,,
"298588","9781416925422","My books","",0,,,0,0,,,,"Miss Spitfire: Reaching Helen Keller","Reaching Helen Keller","en","Fiction,General","Sarah Miller","","","","","","Atheneum Books for Young Readers",240,"2007-07-10","hardcover",,,,,,,,,,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she'd taken on a seemingly impossible job -- teaching a child who was deaf, blind, and as ferocious as any wild animal. But Helen Keller needed more than a teacher. She needed someone daring enough to work a miracle. And if anyone was a match for Helen, it was the girl they used to call Miss Spitfire. 

For Annie, reaching Helen's mind meant losing teeth as raging fists flew. It meant standing up when everyone else had given up. It meant shedding tears at the frustrations and at the triumphs. By telling this inspiring story from Annie Sullivan's point of view, Sarah Miller's debut novel brings an amazing figure to sharp new life. Annie's past, her brazen determination, and her connection to the girl who would call her Teacher have never been clearer."
"253273","9781338110791","My books","",0,,,0,0,,,,"Save Me a Seat",,"en","Adjustment (Psychology)","Sarah Weeks,Gita Varadarajan","","","","","","Scholastic Inc.",227,"2016-01-01",,,,,,,,,,,"From award-winning author of Pie Sarah Weeks and debut author Gita Varadarajan comes a story that shows us the beautiful ways our lives end up being much more similar than we ever imagine. 

Two boys -- one white, one Indian American -- gain strength from each other from afar as they struggle to navigate middle school, family, and friendships."
"789","9780545206969","My books","",0,,,0,0,,,,"I Survived Hurricane Katrina, 2005 (I Survived, #3)",,"en","Historical","Lauren Tarshis","","","","","","Scholastic Paperbacks",112,"2011-03-01","paperback","I Survived",3,,,,,,,,"The horror of Hurricane Katrina is brought vividly to life in this fictional account of a boy, a dog, and the storm of the century.
Barry's family tries to evacuate before Hurricane Katrina hits their home in New Orleans. But when Barry's little sister gets terribly sick, they're forced to stay home and wait out the storm.

At first, Katrina doesn't seem to be as bad as predicted. But overnight the levees break, and Barry's world is literally torn apart. He's swept away by the floodwaters, away from his family. Can he survive the storm of the century -- alone?"
"117791","9780545842006","My books","",0,,,0,0,,,,"The One and Only Ivan",,"en","Animal welfare","Katherine Applegate","Patricia Castelao","","","","","Scholastic",319,"2015-01-01",,"The One and Only Ivan",1,,,,,,,,"When Ivan, a gorilla who has lived for years in a down-and-out circus-themed mall, meets Ruby, a baby elephant that has been added to the mall, he decides that he must find her a better life."
"1723784","9781338317046","My books","",0,,,0,0,,,,"The Shackleton Sabotage",,"en","Antarctica","Dee Garretson,Joseph M. Lee","","","","","",,145,"2018-01-01",,,,,,,,,,,"""The Aldens travel to Australia and Antarctica. But someone they count on is working for their rivals, the Argents! Can the children keep the artifacts out of the wrong hands?""--Back cover."
"724173","9780395486689","My books","",0,,,0,0,,,,"Two Bad Ants",,"en","Animal Stories","Chris Van Allsburg","","","","","","HMH Books for Young Readers",32,"1988-10-24","hardcover",,,,,,,,,,"The three-time Caldecott medalist tells the tale of two ants who decide to leave the safety of the others to venture into a danger-laden kitchen."
"321489","9780545208895","My books","",0,,,0,0,,,,"Prince of the Elves (Amulet, #5)",,"en","General,Adventure,Thrillers","Kazu Kibuishi","","","","","","Graphix",203,"2012-09-01","paperback","Amulet",5,,,,,,,,"THE ENEMY GROWS STRONGER...

Emily survived the chaos of the Guardian Academy, but Max Griffin has stolen the Mother Stone. With it, the Elf King forges new Amulets that will give him the power to invade and destroy the nation of Windsor. Emily and her friends lead the soldiers of the Cielis Guard in a fight to stop him, but Max stands in their way. And when she seeks information from the Voice of her Amulet, she discovers that the Voice is much more sinister than she ever could have imagined."
"1257801","9781368020145","My books","",0,,,0,0,,,,"Black Panther: The Battle for Wakanda",,"en","Fiction,General,Adventure","Michael T. Dorris","","","","","","Marvel Press",128,"2018-01-16","paperback",,,,,,,,,,"There is a crisis in Wakanda. 
The sacred Mound is being attacked by an evil cult and Wakandans are growing angry with their new king, T'Challa, aka the Super Hero Black Panther. So it's bad timing when Black Panther receives a call from the Avengers. There is strong evidence that the king has stolen a highly classified weapon. But how? Black Panther has been in Wakanda the entire time. With help from some familiar faces in S.H.I.E.L.D and some new ones like the Dora Milaje, Black Panther will battle the greatest threats Wakanda has ever faced."
"23975","9780679824244","My books","",0,,,0,0,,,,"Mummies in the Morning",,"en","Chapter Books,Ancient Civilizations,Picture Books","Mary Pope Osborne","Sal Murdocca","","","","","Random House Books for Young Readers",80,"1993-08-24","paperback","Magic Tree House (R)",3,,,,,,,,"The #1 bestselling chapter book series of all time celebrates 25 years with new covers and a new, easy-to-use numbering system!

Jack and Annie don't need another mummy. But that's what they get when the Magic Tree House whisks them back to ancient Egypt. There they meet a long-dead queen who needs their help. Will Jack and Annie be able to solve the puzzle, or will they end up as mummies themselves?

Did you know that there’s a Magic Tree House book for every kid?

Magic Tree House: Adventures with Jack and Annie, perfect for readers who are just beginning chapter books
Merlin Missions: More challenging adventures for the experienced reader
Super Edition: A longer and more dangerous adventure
Fact Trackers: Nonfiction companions to your favorite Magic Tree House adventures

Have more fun with Jack and Annie at MagicTreeHouse.com!"
"1667004","9780763641306","My books","",0,,,0,0,,,,"Full House","An Invitation to Fractions","en","Picture Books,Counting & Numbers,Cooking & Food","Dayle Ann Dodds","Abby Carter","","","","","Candlewick",32,"2009-08-11","paperback",,,,,,,,,,"""Fresh, whimsical illustrations fairly float off the pages. Rhyming text invites readers. . . . A fun choice for reinforcing the concept of fractions."" —School Library Journal

Miss Bloom runs the Strawberry Inn, and she loves visitors. All through the day she welcomes a cast of hilarious characters until all the rooms are taken. It’s a full house! But in the middle of the night, Miss Bloom senses that something is amiss — and sure enough, the guests are all downstairs eating dessert. Readers will be inspired to do the math and discover that one delicious cake divided by five hungry guests and one doting hostess equals a perfect midnight snack at the Strawberry Inn. Piece of cake!"
"1378589","9781338334258","My books","",0,,,0,0,,,,"The Eager Elephant",,"en","Elephants","Amelia Children's author Cobb","","","","","",,121,"2019-01-01",,,,,,,,,,,"The newest member of the zoo, Bertie the baby elephant, gets into"
"1759057","9780545639170","My books","",0,,,0,0,,,,"Danger in Ancient Rome (Ranger in Time, #2)",,"en","Adventure,Animal Stories,Historical","Kate Messner","Kelley McMorris","","","","","Scholastic Press",160,"2015-06-30","paperback","Ranger in Time",2,,,,,,,,"Ranger, the time-traveling golden retriever, is back for the second book in Kate Messner's new chapter book series. This time, he's off to save the day in ancient Rome!

Ranger is a golden retriever who has been trained as a search-and-rescue dog. In this adventure, Ranger travels to the Colosseum in ancient Rome, where there are gladiator fights and wild animal hunts! Ranger befriends Marcus, a young boy Ranger saves from a runaway lion, and Quintus, a new volunteer gladiator who must prove himself in the arena. Can Ranger help Marcus and Quintus escape the brutal world of the Colosseum?"
"107669","9781338131277","My books","",0,,,0,0,,,,"Five Epic Disasters (I Survived True Stories, #1)",,"en","Tornadoes,JUVENILE NONFICTION,Survival after airplane accidents, shipwrecks","Lauren Tarshis","","","","","","Bücher",,"2014-01-01","paperback","I Survived True Stories",1,,,,,,,,"Read about five epic disasters and how the characters survived."
"24266","9781931636858","My books","",0,,,0,0,,,,"My Mouth Is a Volcano!",,"en","Picture Books,Fiction","Julia Cook","Carrie Hartman","","","","","National Center for Youth Issues",32,"2008-10-01","paperback",,,,,,,,,,"All of Louis thoughts are very important to him. In fact, his thoughts are so important to him that when he has something to say, his words begin to wiggle, and then they do the jiggle, then his tongue pushes all of his important words up against his teeth and he erupts, or interrupts others. His mouth is a volcano! My Mouth Is A Volcano takes an empathetic approach to the habit of interrupting and teaches children a witty technique to capture their rambunctious thoughts and words for expression at an appropriate time. Told from Louis' perspective, this story provides parents, teachers, and counselors with an entertaining way to teach children the value of respecting others by listening and waiting for their turn to speak."
"1079765","9781419714658","My books","",0,,,0,0,,,,"Trombone Shorty",,"en","Music","Troy Andrews","Bryan Collier","","","","","Harry N. Abrams",40,"2015-04-14","hardcover",,,,,,,,,,"Hailing from the Tremé neighborhood in New Orleans, Troy “Trombone Shorty” Andrews got his nickname by wielding a trombone twice as long as he was high. A prodigy, he was leading his own band by age six, and today this Grammy-nominated artist headlines the legendary New Orleans Jazz Fest.
Along with esteemed illustrator Bryan Collier, Andrews has created a lively picture book autobiography about how he followed his dream of becoming a musician, despite the odds, until he reached international stardom. Trombone Shorty is a celebration of the rich cultural history of New Orleans and the power of music."
"449461","9780545627771","My books","",0,,,0,0,,,,"The 12 Screams of Christmas (Goosebumps Most Wanted Special Edition, #2)",,"en","Fiction,Horror & Ghost,Humour","R. L. Stine","","","","","","Scholastic Paperbacks",174,"2014-09-30","paperback",,,,,,,,,,"The infamous, Most Wanted Goosebumps characters are out on the loose and after you. For the first time ever, it's a Goosebumps Christmas!

Kate Welles doesn't want to be special. She just wants to play the lead in her school's Christmas play. Her annoying ""friend"" Courtney is constantly getting in the way of that. Can you even call someone a ""friend"" if all they do is make fun of you and ruin everything all of the time? But Kate has to get along with Courtney or else neither of them will be allowed to take part in The 12 Screams of Christmas.

Kate and Courtney's teacher decides they need to find a special place to rehearse. A certain house with a special history. The kind of place that Kate would normally be pretty frightened to go into. The kind of place that gives new meaning to the term: Christmas Spirit."
"770872","9781735252407","My books","",0,,,0,0,,,,"Germs vs. Soap",,"en","Fiction","Didi Dragon","Hannah Robinett","","","","","AHA! Press",32,"2020-06-30","paperback",,,,,,,,,,"You know who really doesn't want you to wash your hands? Germs.

Germs vs. Soap shows children (and adults) the secret world of germs and how much germs absolutely, positively do NOT like soap. In fact, these germs will do anything to trick kids into not washing their hands with soap because it's the one thing standing between them and their beloved energy cupcakes. And all they want is to gobble up all the energy cupcakes humans have to offer and then spread to eat some more. But only if soap doesn't get in the way. Otherwise, it's all down the drain for them.

Children need to learn proper hand hygiene, but it does matter how you tell them. Did you jumpstart their imagination? A quirky book like Germs vs. Soap sticks with kids. The story becomes real, right there in the palm of their hands, the moment they step in front of the sink and pump some soap. Germs, beware!"
"671302","9781561454907","My books","",0,,,0,0,,,,"14 Cows for America",,"en","People & Places,History,PSHE","Carmen Agra Deedy,Wilson Kimeli Naiyomah","Thomas Gonzalez","","","","","Peachtree Publishing Company",36,"2009-08-01","hardcover",,,,,,,,,,"In June of 2002, a ceremony begins in a village in western Kenya. Hundreds of Maasai surround an American diplomat to bestow a gift on the American people. The gift is as unsought and unexpected as it is extraordinary. A mere nine months have passed since the September 11 attacks, and hearts are raw. Tears flow freely as these legendary warriors offer their gift to a grieving people half a world away. Word of the gift will travel news wires around the globe. Many will be profoundly touched, but for Americans, this selfless gesture will have deeper meaning still. For a heartsick nation, the gift of fourteen cows emerges from the choking dust and darkness as a soft light of hope and friendship. Master storyteller Carmen Agra Deedy hits all the right notes in this story of generosity that crosses boundaries, nations, and cultures. An afterword by Wilson Kimeli Naiyomah, the Maasai warrior at the center of the story, provides additional information about his tribe and their generosity. Thomas Gonzalez's stunning paintings are saturated with rich hues of oranges and browns and blues and greens, which capture the nobility of the Maasai people and the distinctive landscape of the African plain."
"2122701","9781338740257","My books","",0,,,0,0,,,,"The Cool Bean",,"en","Beans","Jory John","","","","","",,,"2021-01-01",,,,,,,,,,,"Everyone knows the cool beans. They're sooooo cool. And then there's the uncool has-bean ... Always on the sidelines, one bean unsuccessfully tries everything he can to fit in with the crowd--until one day the cool beans show him how it's done."
"542849","9781338239812","My books","",0,,,0,0,,,,"Robo-Rabbit Boy, Go!: A Branches Book (Press Start! #7)",,"en","Fiction,General,Adventure","Thomas Flintham","","","","","","Scholastic Inc.",80,"2019-05-28","paperback","Press Start!",7,,,,,,,,"When hero Super Rabbit Boy disappears, it's up to Robo-Rabbit Boy to power up and save the day!
Pick a book. Grow a Reader!
This series is part of Scholastic's early chapter book line, Branches, aimed at newly independent readers. With easy-to-read text, high-interest content, fast-paced plots, and illustrations on every page, these books will boost reading confidence and stamina. Branches books help readers grow!
Uh-oh, Super Rabbit Boy is in big trouble. He's been kidnapped by Queen Spooky and her ghost troop! Without Super Rabbit Boy, Animal Town is scared. So meanie King Viking creates Robo-Rabbit Boy to help. Robo-Rabbit Boy is fast like Super Rabbit Boy and strong like Super Rabbit Boy, but is he a hero like Super Rabbit Boy? This latest Press Start! adventure is fully charged!
With full-color art by Thomas Flintham!"
"276935","9780670861941","My books","",0,,,0,0,,,,"Math Curse",,"en","Picture Books,Counting & Numbers,School & Education","Jon Scieszka","Lane Smith","","","","","Viking Books for Young Readers",32,"1995-10-01","hardcover",,,,,,,,,,"Did you ever wake up to one of those days where everything is a problem? You have 10 things to do, but only 30 minutes until your bus leaves. Is there enough time? You have 3 shirts and 2 pairs of pants. Can you make 1 good outfit? Then you start to wonder: Why does everything have to be such a problem? Why do 2 apples always have to be added to 5 oranges? Why do 4 kids always have to divide 12 marbles? Why can't you just keep 10 cookies without someone taking 3 away? Why? Because you're the victim of a Math Curse. That's why. But don't despair. This is one girl's story of how that curse can be broken."
"3296871","9781338752144","My books","",0,,,0,0,,,,"Judy and the Beast (Goosebumps SlappyWorld, #15)",,"en","Horror & Ghost,Fantasy,Humour","R L Stine","","","","","","Scholastic Paperbacks",160,"2021-09-07","paperback","Goosebumps SlappyWorld",15,,,,,,,,"This is Slappy's world -- You only scream in it!
Judy Glassman lives with her brother, Kenny, and father, Noah, in a village at the foot of Evil Rock. Every winter, Kenny accompanies their dad up to the mansion at the top of the mountain to assist the rich, eccentric Grendel family with their house repairs. But this year, Judy convinces her dad to let her come too. Judy has heard whispers about the Beast of Evil Rock -- a half-human creature who stalks the crags. And she's determined to find out for herself if it's true. Will Judy discover the secret of Evil Rock before the Beast finds her first?"
"319619","9780545769747","My books","",0,,,0,0,,,,"Young Civil Rights Heroes (10 True Tales)",,"en","History,People & Places,Reference","Allan Zullo","","","","","","Scholastic Inc.",192,"2014-12-30","paperback",,,,,,,,,,"Ten true stories of real-life civil rights heroes!

Sixteen-year-old protest leader Rodney Hurst can't comprehend what's unfolding in front of him: Hundreds of hate-filled men brandishing ax handles and baseball bats are attacking any black person in their path.

Hundreds of black teens in another peaceful march find themselves blasted by powerful fire hoses. The students lock arms with each other and try desperately to hold their ground. But it's impossible to withstand the force of water pressure that can peel bark off a tree.

These and other young African-American heroes risked their lives in the civil-rights movement. You will never forget their courageous true stories. 

The fight for freedom --
Theresser Caswell and the Clinton 12 --
Rodney Hurst and Ax Handle Saturday --
Charley Person and the Freedom Riders --
Henry Steele and the ""Jail No Bail"" Protestors --
Andy Heidelberg and the Norfolk 17 --
Janice Wesley and the Children's Crusade --
Luvaghn Brown and the Greenwood Struggle --
Carol Barner and the Stolen Girls of Americus --
Frank Bates and the Crawfordville Protests --
Chuck Bonner and Bloody Sunday"
"447823","9780545391085","My books","",0,,,0,0,,,,"Bad Kitty Meets the Baby",,,"Adoption,Humorous stories,Cats","Nick Bruel","","","","","","Scholastic",143,"2011-01-01","paperback",,,,,,,,,,"Kitty's owners are home with a big surprise for Kitty. But what is it? Kitty, reeling in horror, thinks it's a . . . dog. The neighbor cats are convinced it's a cat. But we all know that it's really a BABY! With Nick Bruel's trademark mix of antic humor, riotous illustrations, total mayhem, and Uncle Murray Fun Facts, this may be the funniest Kitty book yet."
"3443310","9780545321952","My books","",0,,,0,0,,,,"Bearwalker",,"en","Adirondack Mountains (N.Y.)","Joseph Bruchac","Sally Wern Comport","","","","","Scholastic",208,"2010-11-01","paperback",,,,,,,,,,"As a member of the Mohawk Bear Clan, Baron has always been fascinated by bears—their gentle strength and untamed power. But the Bearwalker legend, passed down by his ancestors, tells of a different kind of creature—a terrible mix of human and animal that looks like a bear but is really a bloodthirsty monster. The tale never seemed to be more than a scary story. Until now.

During a class camping trip deep in the Adirondacks, Baron comes face-to-face with an evil being that is all too real. Although he knows how the story ends in the legend, Baron must overcome this Bearwalker on his own terms."
"447795","9780545397209","My books","",0,,,0,0,,,,"Judy Moody, Girl Detective (Judy Moody, #9)","girl detective""","en","Fiction,Brothers and sisters,Lost and found possessions","Megan McDonald","","","","","","Scholastic Inc",,"2010-01-01","paperback","Judy Moody",9,,,,,,,,"It’s an honest-to-jeepers mystery! Agent Judy Drewdy sets out to solve the case of the missing puppy when a canine-cop-in-training vanishes into thin air.

Judy Moody is in a mood. A sleuthing, Nancy Drew kind of mood. So what’s a WBMS (world’s best mystery solver) to do? Go find a mystery, that’s what! And she doesn’t have to snoop for long: when Mr. Chips, a beloved crime-dog-in-training, goes missing, Judy Drewdy and her chums, agents Dills Pickle (Frank), Spuds Houdini (Rocky), and James Madagascar (Stink) find themselves smack-dab in the middle of a reallife, scare-your-pants-off whodunit. Was Mr. Chips stolen by dirty dognappers? And why are chocolate-chip cookies disappearing all over town? Watch out for red herrings—along with clever references to classic Nancy Drew mysteries—as Eagle Eye Moody and company are hot on the case!"
"1647703","9781338194487","My books","",0,,,0,0,,,,"The Scruffy Sea Otter",,"en","","Amelia Children's author Cobb","","","","","",,109,"2017-01-01",,,,,,,,,,,
"59996","9781338148817","My books","",0,,,0,0,,,,"Ganriela","Ganriela","en","","Teresa E. Harris","","","","","","Scholastic Inc",,"2017-01-01",,,,,,,,,,,"Gabby Loves Expressing Herself--especially In The Dance Studio--but Lately, Poetry Is Becoming Her Art Form Of Choice, And For Good Reason: Gabby Struggles With Stuttering, And Spoken Word Poetry Helps Her Speech Flow More Freely. Still, Compared To How Confident She Feels On The Dance Floor, Speaking Up Can Be Scary. When The City Threatens To Close Her Beloved Community Arts Center, Gabby Is Determined To Find A Way To Help. Can She Harness The Power Of Her Words And Rally Her Community To Save Liberty Arts?--page [4] Of Cover."
"803430","9781419733604","My books","",0,,,0,0,,,,"Rosie Revere and the Raucous Riveters (Questioneers Chapter Books, #1)",,"en","Storybooks,Fiction,General","Andrea Beaty","","","","","","Harry N. Abrams",144,"2018-10-02","hardcover","Questioneers Chapter Books",1,,,,,,,,"An instant New York Timesbestseller! 

You loved the bestselling picture books starring Rosie Revere, Ada Twist, and Iggy Peck. Now you can follow The Questioneers' further adventures in brand-new chapter books!The first installment,Rosie Revere and the Raucous Riveters,is a spirited story about the power of teamwork and the true meaning of home.

Rosie Revere is no stranger to flops and fails, kerfuffles and catastrophes. After all, engineering is all about perseverance! But this time, Rosie has a really important project to tackle—one that feels much bigger than herself.

Rosie’s beloved Aunt Rose and her friends, the Raucous Riveters—a group of fun-loving gals who built airplanes during World War II—need help inventing something new. And Rosie is just the engineer for the job!

After one flop . . . then another . . . and another . . . Rosie starts to lose hope. But thanks to some help from her fellow Questioneers Iggy Peck and Ada Twist, Rosie gets the job done. And, along with the Riveters, she rediscovers the meaning of home.

Collect them all! Add these other STEM favorites from #1 New York Times bestselling team Andrea Beaty and David Roberts to your family library today!

Rosie Revere, Engineer
Ada Twist, Scientist
Iggy Peck, Architect
Ada Twist and the Perilous Pants
Ada Twist’s Big Project Book for Stellar Scientists
Iggy Peck’s Big Project Book for Amazing Architects
Rosie Revere’s Big Project Book for Bold Engineers
Questioneers Family Calendar"
"1898794","9780545221788","My books","",0,,,0,0,,,,"Rainbow Magic The Ultimate Fairy Guide",,"en","Juvenile fiction,Characters and characteristics,Fairies in literature","#Daisy Author Meadows","","","","","","Scholastic Inc.",114,"2014-01-01","paperback",,,,,,,,,,"150 Fairies inside! Everything you ever wanted to know about the Fairies!"
"1609425","9781467760782","My books","",0,,,0,0,,,,"Breezier, Cheesier, Newest, and Bluest: What Are Comparatives and Superlatives?","What Are Comparatives and Superlatives?","en","English Language,English Language: Reading & Writing Skills","Brian Cleary","","","","","","Millbrook Press (Tm)",31,"2015-01-01","paperback",,,,,,,,,,"What are comparatives and superlatives? After reading this book, you'll have a much clearer idea and will be the best at forming these descriptive words! Brian P. Cleary and Brian Gable explain how these forms of adjectives compare nouns, through the cleverest rhymes and illustrations that are sillier than ever. Each comparative or superlative word is printed in color for easier identification.

Breezier, Cheesier, Newest, and Bluest: What Are Comparatives and Superlatives? turns traditional grammar lessons on end. Read it aloud and share in the delight of the sense--and nonsense--of words."
"217256","9780545459365","My books","",0,,,0,0,,,,"I Survived the Battle of Gettysburg, 1863 (I Survived, #7)",,"en","Historical","Lauren Tarshis","","","","","","Scholastic Press",112,"2013-02-01","paperback","I Survived",7,,,,,,,,"The bloodiest battle in American history is under way . . .

It's 1863, and Thomas and his little sister, Birdie, have fled the farm where they were born and raised as slaves. Following the North Star, looking for freedom, they soon cross paths with a Union soldier. Everything changes: Corporal Henry Green brings Thomas and Birdie back to his regiment, and suddenly it feels like they've found a new home. Best of all, they don't have to find their way north alone-they're marching with the army.

But then orders come through: The men are called to battle in Pennsylvania. Thomas has made it so far . . . but does he have what it takes to survive Gettysburg?"
"844089","9781454914044","My books","",0,,,0,0,,,,"Lady Pancake & Sir French Toast",,"en","Storybooks,Poetry,Fiction","Josh Funk","Brendan Kearney","","","","","Sterling Children's Books",32,"2015-09-01","hardcover","Lady Pancake & Sir French Toast",1,,,,,,,,"“A tale of ‘to-go’ food that is good for you! . . . Kearney's illustrations kick butter, with full command of the story's arc.. . . Teachers and students alike will delight in this food fight. Who will be the winner? Readers will be hungry to find out.” —Kirkus Reviews

The race is ON! Who will win the tastiest food fight ever? 

A thoroughly delicious picture book about the funniest ""food fight"" ever! Lady Pancake and Sir French Toast have a beautiful friendship—until they discover that there's ONLY ONE DROP of maple syrup left. Off they go, racing past the Orange Juice Fountain, skiing through Sauerkraut Peak, and reeling down the linguini. But who will enjoy the sweet taste of victory? And could working together be better than tearing each other apart? The action-packed rhyme makes for an adrenaline-filled breakfast . . . even without a drop of coffee!"
