"Name","Provider Name","Amount","# of Winners","Deadline","URL"
"Claes Nobel Future Female Leader Scholarship","National Society of High School Scholars","$1,000","10","March 15","https://www.goingmerry.com/scholarships/claes-nobel-future-female-leader-scholarship/14911"
"National Restaurant Association Educational Foundation (NRAEF) Scholarships","National Restaurant Association Educational Foundation","$10,000","Varies","March 15","https://www.goingmerry.com/scholarships/national-restaurant-association-educational-foundation-nraef-scholarships/14925"
"FGHS - FGEA Scholarship (2023)","Forest Grove High School","$1,000","Varies","March 17","https://www.goingmerry.com/scholarships/fghs---fgea-scholarship-2023/17528"
"CSUF - Alumni Association Student Scholarship - Incoming Student","California State University Fullerton (CSUF)","$2,500","10","March 17","https://www.goingmerry.com/scholarships/csuf---alumni-association-student-scholarship---incoming-student/18093"
"United Methodist Student Loan and Scholarship Programs","General Board of Higher Education and Ministry","Varies","Varies","March 24","https://www.goingmerry.com/scholarships/united-methodist-student-loan-and-scholarship-programs/7726"
"Carl L. and Sandra E. Wright Scholarship for Women in STEM (2023)","Paso Del Norte Community Foundation","$5,000","1","March 24","https://www.goingmerry.com/scholarships/carl-l-and-sandra-e-wright-scholarship-for-women-in-stem-2023/17809"
"McDonald's Black and Positively Golden Scholarship","McDonald’s","$15,000","63","March 27","https://www.goingmerry.com/scholarships/mcdonalds-black-and-positively-golden-scholarship/18358"
"$500 Innovation Scholarship","Going Merry","$500","2","March 30","https://www.goingmerry.com/scholarships/500-innovation-scholarship/14765"
"Minority Serving Institute Scholarship Program","Naval Reserve Officers Training Corps (Navy ROTC)","Varies","Varies","February 28","https://www.goingmerry.com/scholarships/minority-serving-institute-scholarship-program/7196"
"Aziz Jamaluddin Scholarship","Islamic Society of North America","$4,000","10","February 28","https://www.goingmerry.com/scholarships/aziz-jamaluddin-scholarship/7291"
"International Young Eco-Hero Award","Action For Nature (AFN)","$500","Varies","February 28","https://www.goingmerry.com/scholarships/international-young-eco-hero-award/13566"
"BigFuture Scholarship","College Board","$40,000","Varies","February 28","https://www.goingmerry.com/scholarships/bigfuture-scholarship/15033"
"Hugues Joublin Scholarship","Hugues Joublin","$1,000","1","February 28","https://www.goingmerry.com/scholarships/hugues-joublin-scholarship/16003"
"Achieving My Potential Scholarship","Ghanouni Teen & Young Adult Defense Firm","$2,000","1","February 28","https://www.goingmerry.com/scholarships/achieving-my-potential-scholarship/18666"
"Back and Better Scholarship","Groth & Associates, Attorneys at Law","$1,000","1","February 28","https://www.goingmerry.com/scholarships/back-and-better-scholarship/18667"
"Sport Injury Scholarship","Bence Law","$1,000","1","February 28","https://www.goingmerry.com/scholarships/sport-injury-scholarship/18668"
"Coast Guard Exchange (CGX) Scholarship Program","Coast Guard MWR","$2,000","2","February 28","https://www.goingmerry.com/scholarships/coast-guard-exchange-cgx-scholarship-program/18670"
"Divorce Stigma Scholarship","The Atlanta Divorce Law Group","$1,000","1","February 28","https://www.goingmerry.com/scholarships/divorce-stigma-scholarship/18671"
"The Fair Divorce Legislation Scholarship","Moskowitz Law Group","$1,000","1","February 28","https://www.goingmerry.com/scholarships/the-fair-divorce-legislation-scholarship/18672"
"Fred M. Young Sr./SAE Engineering Scholarship","SAE International","$1,000","1","February 28","https://www.goingmerry.com/scholarships/fred-m-young-srsae-engineering-scholarship/18673"
"Furever Home Scholarship","Tomeny Best Injury Lawyers","$1,000","1","February 28","https://www.goingmerry.com/scholarships/furever-home-scholarship/18675"
"Injured Individual Scholarship","Libbey Law Offices, LLC","$1,000","1","February 28","https://www.goingmerry.com/scholarships/injured-individual-scholarship/18676"
"The Maude and Alexander Hadden Scholarship","Youth Foundation","$5,000","Varies","February 28","https://www.goingmerry.com/scholarships/the-maude-and-alexander-hadden-scholarship/18680"
"Military Benefit Association Scholarship","Military Benefit Foundation","$2,000","18","February 28","https://www.goingmerry.com/scholarships/military-benefit-association-scholarship/18681"
"Nuclear Family Scholarship","The Law Office of David E. Gordon","$1,000","1","February 28","https://www.goingmerry.com/scholarships/nuclear-family-scholarship/18684"
"ASME Inspire / Clarke Scholarship","American Society Of Mechanical Engineers","$2,000","1","March 1","https://www.goingmerry.com/scholarships/asme-inspire--clarke-scholarship/7043"
"SEMA Scholarship","Speciality Equipment Market Association (SEMA)","$5,000","Varies","March 1","https://www.goingmerry.com/scholarships/sema-scholarship/14741"
"SEG Scholarships","The Society of Exploration Geophysicists (SEG)","$10,000","Varies","March 1","https://www.goingmerry.com/scholarships/seg-scholarships/14823"
"Spirit of Youth Scholarship","American Legion Auxiliary","$5,000","5","March 1","https://www.goingmerry.com/scholarships/spirit-of-youth-scholarship/15241"
"Junior Member Loyalty Scholarship","American Legion Auxiliary","$2,500","10","March 1","https://www.goingmerry.com/scholarships/junior-member-loyalty-scholarship/15242"
"Americanism Essay Contest","American Legion Auxiliary","$50","6","March 1","https://www.goingmerry.com/scholarships/americanism-essay-contest/15459"
"The Lessons In Your Home Scholarship","Lessons In Your Home","$500","1","March 1","https://www.goingmerry.com/scholarships/the-lessons-in-your-home-scholarship/15901"
"Children of Warriors National Presidents' Scholarship","American Legion Auxiliary","$5,000","15","March 1","https://www.goingmerry.com/scholarships/children-of-warriors-national-presidents-scholarship/15932"
"Dixie Youth Baseball Scholarship","Dixie Youth Baseball","$2,000","100","March 1","https://www.goingmerry.com/scholarships/dixie-youth-baseball-scholarship/16021"
"SEED Foundation Scholarship","The SEED Foundation","Varies","Varies","March 1","https://www.goingmerry.com/scholarships/seed-foundation-scholarship/16122"
"Maverick Label College Scholarship","Maverick Label","$750","1","March 1","https://www.goingmerry.com/scholarships/maverick-label-college-scholarship/17723"
"STEM Stars Actuarial Scholars Program","The Actuarial Foundation","$20,000","Varies","March 1","https://www.goingmerry.com/scholarships/stem-stars-actuarial-scholars-program/17761"
"BYF / NTHS Scholarship","National Technical Honor Society","$2,000","5","March 1","https://www.goingmerry.com/scholarships/byf--nths-scholarship/18461"
"NTHS / FCCLA Scholarship","National Technical Honor Society","$1,000","2","March 1","https://www.goingmerry.com/scholarships/nths--fccla-scholarship/18465"
"Create-A-Greeting-Card Scholarship","Prudent Publishing Company","$10,000","1","March 2","https://www.goingmerry.com/scholarships/create-a-greeting-card-scholarship/6800"
"Steiner Family Scholarship","Steiner Family / Scholarship America","$5,000","Varies","March 2","https://www.goingmerry.com/scholarships/steiner-family-scholarship/15415"
"Freddie L Brown Sr. Scholarship","Freddie L Brown Jr","$1,000","1","March 4","https://www.goingmerry.com/scholarships/freddie-l-brown-sr-scholarship/12953"
"AG Bell College Scholarship Program","AG Bell","$2,500","10","March 4","https://www.goingmerry.com/scholarships/ag-bell-college-scholarship-program/15510"
"The Theresa Earenfight Liberation History Scholarship","The Seattle Foundation","$10,000","Varies","March 6","https://www.goingmerry.com/scholarships/the-theresa-earenfight-liberation-history-scholarship/15292"
"Queer Youth of Faith National Essay Contest","Beloved Arise","$2,000","5","March 10","https://www.goingmerry.com/scholarships/queer-youth-of-faith-national-essay-contest/17725"
"National Independent Automobile Dealers Association Scholarship","National Independent Automobile Dealers Association (NIADA)","$3,500","5","March 12","https://www.goingmerry.com/scholarships/national-independent-automobile-dealers-association-scholarship/16118"
"Monsignor Forbes Scholarship Award","Jolt Credit Union","Varies","Varies","March 13","https://www.goingmerry.com/scholarships/monsignor-forbes-scholarship-award/13646"
"CSULB - Trustees' Award for Outstanding Achievement - Prospective Student","California State University Long Beach (CSULB)","$15,000","4","March 13","https://www.goingmerry.com/scholarships/csulb---trustees-award-for-outstanding-achievement---prospective-student/18368"
"Journalist of the Year Scholarships","Journalism Education Association","$3,000","4","March 15","https://www.goingmerry.com/scholarships/journalist-of-the-year-scholarships/7406"
"Carroll C. Hall Memorial Scholarship","Tau Kappa Epsilon Foundation","$150","10","March 15","https://www.goingmerry.com/scholarships/carroll-c-hall-memorial-scholarship/13647"
"Charlotte Metro Area Relocation Council (CMARC) Scholarship","Charlotte Metro Area Relocation Council","$1,000","Varies","March 15","https://www.goingmerry.com/scholarships/charlotte-metro-area-relocation-council-cmarc-scholarship/14110"
"Be the Boss Scholarship (Spring)","GoSkills.com","$2,000","2","March 15","https://www.goingmerry.com/scholarships/be-the-boss-scholarship-spring/14734"
"Federal Employee Education & Assistance Fund (FEEA) Scholarship","Federal Employee Education and Assistance Fund (FEEA)","$5,000","Varies","March 15","https://www.goingmerry.com/scholarships/federal-employee-education--assistance-fund-feea-scholarship/14914"
"ALHA Foundation Academic Scholarship","ALHA Foundation","$7,500","Varies","March 15","https://www.goingmerry.com/scholarships/alha-foundation-academic-scholarship/15129"
"The 9/11 Promise Scholarship","9/11 Promise","$15,000","Varies","March 15","https://www.goingmerry.com/scholarships/the-911-promise-scholarship/15225"
"Mattress Advisor’s Sleep Science Scholarship","Mattress Advisor","$1,000","1","March 20","https://www.goingmerry.com/scholarships/mattress-advisors-sleep-science-scholarship/16018"
"The Mike Wallace Memorial Scholarship","National Academy of Television Arts and Sciences","Varies","Varies","March 22","https://www.goingmerry.com/scholarships/the-mike-wallace-memorial-scholarship/7400"
"OKHÍČHAŊYE SCHOLARSHIP","Akiptan Inc.","$5,000","11","March 28","https://www.goingmerry.com/scholarships/okhhaye-scholarship/14811"
"Odenza Marketing Group Scholarship - Spring","Odenza","$500","Varies","March 30","https://www.goingmerry.com/scholarships/odenza-marketing-group-scholarship---spring/14943"
"“$1,000 Equal Opportunity” Scholarship","Life Reimagined Ventures","$500","2","February 28","https://www.goingmerry.com/scholarships/1000-equal-opportunity-scholarship/11995"
"Fontana Transport Inc. Scholars Program","Fontana Transport","$5,000","Varies","March 17","https://www.goingmerry.com/scholarships/fontana-transport-inc-scholars-program/6771"
"Going Merry No Essay Scholarship (Winter 2023)","Going Merry","$250","1","March 1","https://www.goingmerry.com/scholarships/going-merry-no-essay-scholarship-winter-2023/17671"
"Odenza Marketing Group Scholarship","Odenza","$500","Varies","March 30","https://www.goingmerry.com/scholarships/odenza-marketing-group-scholarship/5712"
