Book Id,ISBN,Title,Authors,Illustrators,Publisher
320110,9.78055E+12,Pete the Cat I Love My White Shoes,Eric Litwin,James Dean,Harpercollins
3239817,9.78134E+12,Life on Mars,Jon Agee,,"Scholastic, Inc."
431920,9.78044E+12,"Happy Haunting, Amelia Bedelia",Herman Parish,Lynn Sweat,"Scholastic, Inc"
253744,9.78039E+12,Richard Scarry's The Best Mistake Ever! and Other Stories,Richard Scarry,,Random House Books for Young Readers
501869,9.78044E+12,"Amazing Gorillas! (An I Can Read Book, Wildlife Conservation Society)",Sarah L. Thomson,,Scholastic
1972084,9.78055E+12,Penny and Her Marble,Kevin Henkes,,
7109629,9.78082E+12,The Old Woman and Her Pig,Eric A. Kimmel,Giora Carmi,Holiday House
2488435,9.78006E+12,Wayside School Beneath the Cloud of Doom,Louis Sachar,Tim Heitz,HarperCollins
406811,9.78069E+12,A Weekend with Wendell,Kevin Henkes,Kevin Henkes,Greenwillow Books
466878,9.7804E+12,Katy No-Pocket,"Emmy Payne,H.A. Rey",,HMH Books for Young Readers
431700,9.78079E+12,DK Readers: Dinosaur Dinners,Lee Davis,,DK Children
1751,9.78038E+12,Eve of the Emperor Penguin,Mary Pope Osborne,Sal Murdocca,Random House Books for Young Readers
7110020,9.78156E+12,Incredible Dinosaurs,Christopher Maynard,,Dk Pub
289387,9.78087E+12,"Rad American Women A-Z: Rebels, Trailblazers, and Visionaries who Shaped Our History . . . and Our Future!",Kate Schatz,Miriam Klein Stahl,City Lights Publishers
818625,9.78134E+12,"Dog Man: Grime and Punishment (Dog Man, #9)",Dav Pilkey,,Graphix
506858,9.78055E+12,The Pout-Pout Fish Goes to School,Deborah Diesen,Dan Hanna,Scholastic
19033,9.78068E+12,Tonight on the Titanic,Mary Pope Osborne,Sal Murdocca,Random House Books for Young Readers
359551,9.78055E+12,Dragons Love Tacos,Adam Rubin,Daniel Samieri,"Scholastic, Inc."
477352,9.78059E+12,IF YOU GREW ABRAHAM,Penguin Adult HC/TR,George Ulrich,Penguin Adult HC/TR
444913,9.78145E+12,"Unicorn Crossing (Phoebe and Her Unicorn, #5)",Dana Simpson,,Andrews McMeel Publishing
3802617,9.78134E+12,Pet Babies,Joan Emerson,,
1760,9.78068E+12,The Knight at Dawn,Mary Pope Osborne,Sal Murdocca,Random House Books for Young Readers
1373918,9.78014E+12,Froggy Plays Soccer,Jonathan London,Frank Remkiewicz,Puffin Books
2786180,9.78055E+12,Dolphins (National Geographic Kids Level 1 Reader),Melissa Stewart,,Scholastic Press
417090,9.78055E+12,The Berenstain Bears and the Slumber Party,,,
135136,9.78055E+12,Snakes! (National Geographic Kids: Level 2),Melissa Stewart,,Inc
1484501,9.78158E+12,Feathers,Melissa Stewart,Sarah S. Brannen,Charlesbridge
135143,9.78055E+12,Monkeys,Anne Schreiber,,Scholastic
2218575,9.7804E+12,THE GRANDMA MIXUP (INVITATIONS TO LITERACY BOOK 29 COLLECTION 2),Emily Arnold McCully,,Houghton Mifflin
27212,9.78055E+12,Just A Big Storm,Mercer Mayer,,"Scholastic, Inc."
1903538,9.78055E+12,Thomas Edison,Barbara Kramer,,
2138962,9.7804E+12,PP Flight of the Last Dragon -DWF Acct Only,Robert Burleigh,Mary GrandPré,Philomel Books
2232529,9.78157E+12,Barney's Thanksgiving,"Stephen White,Gary Currant,Chris Sharp",,Scholastic
393711,9.78006E+12,Lilly's Big Day,Kevin Henkes,Kevin Henkes,Greenwillow Books
276724,9.78055E+12,I am Albert Einstein,Brad Meltzer,Christopher Eliopoulos,Scholastic
994602,9.78079E+12,DK Readers L4: Horse Heroes,Kate Petty,,DK Children
454106,9.78044E+12,"Butterfly Battle (The Magic School Bus Chapter Book, #16)","Joanna Cole,Nancy White,Bruce Degen",Hope Gangloff,"Scholastic, Inc."
856964,9.78059E+12,Amelia and Eleanor Go for a Ride,Pam Munoz Ryan,,Scholastic Inc.
180329,9.78055E+12,"I Survived the Attacks of September 11th, 2001 (I Survived, #6)",Lauren Tarshis,,Scholastic Paperbacks
580886,9.78092E+12,50 Below Zero,Robert Munsch,Michael Martchenko,Annick Press
887655,9.78134E+12,Hair Love,Matthew A. Cherry,,
1755282,9.78134E+12,Judy Moody & The Bucket List,Megan Mcdonald,,Scholastic
29518,9.78055E+12,Bad Kitty vs Uncle Murray: The Uproar at the Front Door,Nick Bruel,,Scholastic
6639854,9.78134E+12,Dream March,Vaunda Micheaux Nelson,,
394277,9.78142E+12,"Treaties, Trenches, Mud, and Blood",Nathan Hale,,Harry N. Abrams
449512,9.78134E+12,Mae & June & The Wonder Wheel,Charise Mericle Harper,,Scholastic
1794754,9.78088E+12,More M&M's Brand Chocolate Candies Math,Barbara Barbieri McGrath,,Charlesbridge Publishing
266632,9.7808E+12,PP One Cool Friend -DWF Acct Only,Toni Buzzeo,David Small,Dial Books
2538623,9.78069E+12,Lilly's Purple Plastic Purse,Kevin Henkes,Kevin Henkes,Greenwillow Books
6032289,9.78081E+12,Fireflies,Julie Brinckloe,,Perfection Learning
2245310,9.78067E+12,"The Frog Prince, Continued",Jon Scieszka,Steve Johnson,Viking Books for Young Readers
1884754,9.78044E+12,Hey Little Ant,"Phillip Hoose,Hannah Hoose",,"Scholastic, Inc."
990046,9.78055E+12,Planets (Scholastic True or False),"Melvin A. Berger,Gilda Berger",,Scholastic Paperbacks
80310,9.78055E+12,Who Would Win? Komodo Dragon Vs. King Cobra,Jerry Pallotta,Rob Bolster,Scholastic
803908,9.78044E+12,Snowmen At Night,Caralyn Buehner,Mark Buehner,Scholastic
955765,9.78055E+12,Scholastic Reader Level 3: When I Grow Up: Sonia Sotomayor,Annmarie Anderson,,Scholastic Paperback Nonfiction
534295,9.78134E+12,Punk Farm,Jarrett J. Krosoczka,,
706041,9.78055E+12,December Dog,Ron Roy,John Steven Gurney,Scholastic
642610,9.78055E+12,Bats,Lily Wood,,Scholastic Inc.
478957,9.78055E+12,I am Amelia Earhart (Ordinary People Change World),Brad Meltzer,,S
1449499,9.78006E+12,"Come Back, Amelia Bedelia",Peggy Parish,Wallace Tripp,HarperCollins
116467,9.781E+12,Good Night Stories for Rebel Girls: 100 Tales of Extraordinary Women,"Elena Favilli,Francesca Cavallo",,Timbuktu Labs
448489,9.78031E+12,Rudolph the Red-Nosed Reindeer (Rudolph the Red-Nosed Reindeer),Rick Bunsen,Golden Books,Golden Books
806550,9.78055E+12,Who Would Win? Ultimate Bug Rumble,Jerry Pallotta,,Scholastic Inc.
711127,9.78142E+12,How to Conquer the Tri-State Area,"Ellie O'Ryan,Heinz Doofenshmirtz",,Disney Press
6408442,9.78134E+12,The Bad Guys in Cut to the Chase,Aaron Blabey,,
449094,9.78067E+12,PP Llama Llama Mad at Momma -DWF Acct ONLY,Anna Dewdney,,Viking Books for Young Readers
1298035,9.78044E+12,Heroes of the Revolution,David A. Adler,,Scholastic
176007,9.78055E+12,The Adventures of Beekle: The Unimaginary Friend,Dan Santat,,"Scholastic, Inc"
19978,9.78134E+12,A Girl Named Rosa: The True Story of Rosa Parks (American Girl: A Girl Named),Denise Lewis Patrick,Melissa Manwill,Scholastic Inc.
1709574,9.78157E+12,Amelia to Zora,Cynthia Chin-Lee,"Megan Halsey,Sean Addy",Charlesbridge
919487,9.78059E+12,GRACIAS THANKSGIVING,Penguin Adult HC/TR,Joe Cepeda,Penguin Adult HC/TR
2008186,9.78082E+12,YOUNG JACKIE ROBINSO,Edward Farrell,,Penguin Adult HC/TR
506817,9.78168E+12,Home Alone,John Hughs,,
261318,9.7809E+12,The Three Billy Goats Gruff,Peter Christen Asbjørnsen,Paul Galdone,Clarion Books
476210,9.78059E+12,FINDING TITANIC HLR,Penguin Adult HC/TR,Ken Marschall,Penguin Adult HC/TR
781901,9.78044E+12,Revolutionary War On Wednesday,Mary Pope Osborne,Salvatore Murdocca,Random House
2136984,9.78038E+12,"Merry Christmas, Amelia Bedelia (Amelia Bedelia)",Peggy Parish,,HarperTrophy
4649522,9.78044E+12,"Somebody Loves You, Mr. Hatch",Eileen Spinelli,Paul Yalowitz,Trumpet Club
432984,9.78006E+12,Bathtime for Biscuit,Alyssa Satin Capucilli,Pat Schories,HarperCollins
895897,9.78044E+12,"Time Out, Grumpy Bunny!",Justine Korman Fontes,Lucinda McQueen,Scholastic
16021,9.78059E+12,The BFG,Roald Dahl,Quentin Blake,Scholastic
1667004,9.78076E+12,Full House,Dayle Ann Dodds,Abby Carter,Candlewick
515337,9.78044E+12,"It's Spring! (Hello Reader, Level 2)","Samantha Berger,Pamela Chanko",,Cartwheel Books
945055,9.78142E+12,The Royal Slumber Party (Sofia the First: Disney Junior),Catherine Hapka,,Disney Press
443309,9.78134E+12,Unicorn on a Roll,Dana Simpson,,Scholastic
20007,9.78055E+12,"Shoo, Fly Guy! (Fly Guy, #3)",Tedd Arnold,,Scholastic
588642,9.78088E+12,The Furry Animal Alphabet Book,Jerry Pallotta,Edgar Stewart,Charlesbridge
835519,9.78055E+12,The Frightened Kitten,Holly Webb,,Scholastic Inc
449259,9.78067E+12,PP Cool Time Song -DWF Acct ONLY,Carole Lexa Schaefer,Pierr Morgan,Viking Books for Young Readers
342133,9.78044E+12,"Happy Easter, Little Critter (A Golden Look-Look Book)",Mercer Mayer,,Scholastic
3126475,9.78069E+12,A Charlie Brown Thanksgiving (Peanuts),Charles Monroe Schulz,,Little Simon
777309,9.78055E+12,April Fools' Day from the Black Lagoon,Mike Thaler,Jared Lee,Scholastic
1700362,9.78044E+12,"Color Day Relay (The Magic School Bus Chapter Book, #19)","Gail Herman,Bruce Degen",Hope Gangloff,"Scholastic, Inc."
1966982,9.78134E+12,The One in the Middle is the Green Kangaroo,Judy Blume,,
19042,9.78055E+12,"Haunted Castle On Hallows Eve (Magic Tree House, #30)",Mary Pope Osborne,,Scholastic
1473018,9.78062E+12,Animals in Flight,Robin Page,,HMH Books for Young Readers
927278,9.78134E+12,Return to the Isle of the Lost,"Melissa De la Cruz,Sara Parriott",,Scholastic
24747,9.78055E+12,Ninja Red Riding Hood,Corey Rosen Schwartz,,Scholastic
4342,9.78059E+12,ADVENTURES OF CAPT U,Penguin Adult HC/TR,,Penguin Adult HC/TR
429565,9.78059E+12,I AM LOST! (L1),Penguin Adult HC/TR,,Penguin Adult HC/TR
396114,9.78142E+12,One Dead Spy,Nathan Hale,,Harry N. Abrams
7110213,9.78044E+12,Henry and Mudge and the Happy Cat,Cynthia Rylant,,Troll Communications Llc
217262,9.78055E+12,"I Survived the American Revolution, 1776 (I Survived #15)",Lauren Tarshis,,Scholastic Paperbacks
6422909,9.78069E+12,Jupiter,Seymour Simon,,William Morrow & Company
456716,9.78031E+12,Absolutely Lucy #2: Lucy on the Loose,Ilene Cooper,Amanda Harvey,Random House Books for Young Readers
554252,9.78081E+12,The Scrambled States of America,Laurie Keller,,Square Fish
209876,9.78044E+12,There Was an Old Lady Who Swallowed a Bell!,Lucille Colandro,Jared Lee,Scholastic
897826,9.78082E+12,NEVER MAIL AN ELEPHA,Mike Thaler,Jerry Smath,Penguin Adult HC/TR
17865,9.78055E+12,"Dog Man (Dog Man, #1)",Dav Pilkey,,Graphix
20048,9.78081E+12,Barn Dance!,"Jr. Bill Martin,John Archambault",Ted Rand,Square Fish
580412,9.78055E+12,Skeletons,Lily Wood,,"Scholastic, Inc."
1083400,9.78134E+12,Green Ants vs. Army Ants (Who Would Win?),Jerry Pallotta,Rob Bolster,Scholastic Inc.
824227,9.78055E+12,Who Would Win? Ultimate Ocean Rumble,Jerry Pallotta,,Scholastic
515368,9.78068E+12,My Loose Tooth,Stephen Krensky,Hideko Takahashi,Random House Books for Young Readers
2775988,9.7804E+12,"Biggest, Strongest, Fastest",S Jenkins,,Clarion Books
515622,9.78055E+12,"Cody (The Puppy Place, #13)",Ellen Miles,,Scholastic Paperbacks
5604062,9.78151E+12,Jasmine's New Pet,Nidhi Chanani,,
599704,9.78082E+12,A Picture Book of Amelia Earhart,David A. Adler,Jeff Fisher,Holiday House
605199,9.78055E+12,Berenstain Bears Growing Up Set,Jan Berenstain,,
784574,9.7804E+12,"PP Red, Red, Red",Valeri Gorbachev,,Philomel Books
1083814,9.78142E+12,Raid of No Return,Nathan Hale,,Harry N. Abrams
952260,9.78069E+12,Planet Earth/Inside Out,Gail Gibbons,Gail Gibbons,Collins
465862,9.78044E+12,The Big Red Reader: The Show-and-tell Surprise (Clifford the Big Red Dog),Teddy Margules,Steve Haefele,Cartwheel
1930311,9.7804E+12,The Wump World,Bill Peet,,HMH Books for Young Readers
2405720,9.78055E+12,"One False Note (The 39 Clues, #2)",Gordon Korman,,Scholastic Inc.
313732,9.78044E+12,"Fishy Field Trip (The Magic School Bus Chapter Book, #18)",Martin Schwabacher,Hope Gangloff,Scholastic
1798,9.7804E+12,The Day the Crayons Came Home,Drew Daywalt,Oliver Jeffers,Philomel Books
722480,9.78055E+12,Who Was Christopher Columbus,Bonnie Bader,,Scholastic Book Services
1307444,9.78045E+12,How to Hide a Crocodile & Other Reptiles,Ruth Heller,,Grosset & Dunlap
515321,9.78006E+12,No More Monsters for Me!,Peggy Parish,Marc Simont,HarperCollins
732957,9.78044E+12,Earthquakes,Deborah Heiligman,,Scholastic Reference
580308,9.78006E+12,Fireflies in the Night,Judy Hawes,Ellen Alexander,HarperCollins
236697,9.78055E+12,The Book Report from the Black Lagoon,Mike Thaler,Jared Lee,Scholastic
515324,9.78006E+12,The Horse in Harry's Room,Syd Hoff,Syd Hoff,HarperCollins
2619861,9.78134E+12,This Little Trailblazer,Joan Holub,,
448098,9.78044E+12,Biscuit Finds A Friend (My First I Can Read Book),Alyssa Satin Capucilli,Pat Schories,Scholastic Inc.
432986,9.78006E+12,Biscuit's New Trick,Alyssa Satin Capucilli,Pat Schories,HarperCollins
7110177,9.7807E+12,Warning,Mark Shulman,,Meredith Books.
6301261,9.78188E+12,Richard Wright and the Library Card,William Miller,R. Gregory Christie,Lee & Low Books
834280,9.78069E+12,When Washington Crossed the Delaware: A Wintertime Story for Young Patriots,Lynne Cheney,Peter Fiore,Simon & Schuster Books for Young Readers
561356,9.78055E+12,Diary of a Spider,Doreen Cronin,,Scholastic
758908,9.7804E+12,PP Pigs Love Potatoes,Anika Denise,,Philomel Books
451171,9.78044E+12,Snowmen at Night,Caralyn Buehner,Mark Buehner,Scholastic
6966280,9.78062E+12,Houghton Mifflin Social Studies,"Houghton Mifflin Company,Lynne Green",,Houghton Mifflin
2645512,9.78134E+12,The Monsters' Monster,Patrick McDonnell,,"Scholastic, Inc"
29480,9.78055E+12,"Mrs. Patty Is Batty! (My Weird School, #13)",Dan Gutman,,Scholastic
1083837,9.78134E+12,Extra Yarn,Mac Barnett,Jon Klassen,"Scholastic, Inc."
7109901,9.78069E+12,Mountains,Seymour Simon,,HarperCollins
7110150,,Jackie Robinson,Keith Brandt,,
4683333,9.78142E+12,"The Chronicles of Meap (Phineas and Ferb Junior Graphic Novel, #2)",Disney Book Group,,Disney Press
23297,9.78059E+12,IF YOU SIGN CONSTITU,Penguin Adult HC/TR,"Elizabeth Levy,Joan Holub,Richard Rosenblum",Penguin Adult HC/TR
1858222,9.78145E+12,Presidents of the United States,Kathryn Knight,,"Bendon, Inc."
7109927,9.78055E+12,Lafayette and the American Revolution,Russell Freedman,,Scholastic Press
640240,9.78006E+12,Pete the Cat: Pete at the Beach,James Dean,James Dean,HarperCollins
585864,9.78055E+12,The Princess in Black,Shannon Hale,,Scholastic
584076,9.78055E+12,Who was John F. Kennedy?,Yona Zeldis McDonough,,Scholastic Book Services
289309,9.78055E+12,What If You Had Animal Teeth!?,Sandra Markle,Howard McWilliam,Scholastic Paperbacks
2427996,9.78006E+12,Judge Judy Sheindlin's Win or Lose by How You Choose,Judy Sheindlin,Bob Tore,HarperCollins Publishers
2575809,9.78134E+12,Nelson Mandela,Barbara Kramer,,
5752950,9.78062E+12,Measuring Penny,Houghton Mifflin Company,,Houghton Mifflin
6500545,9.78134E+12,The Truth about My Unbelievable Summer ...,Davide Calì,Benjamin Chaud,scholastic
693039,9.78044E+12,First Pets: Presidential Best Friends,"Nell Fuqua,Michelle Martin",,Lemon Drop Press
141726,9.7804E+12,PP My Lucky Day -DWF Acct ONLY,Keiko Kasza,,G.P. Putnam's Sons Books for Young Readers
17330,9.78055E+12,"Dog Man: Lord of the Fleas (Dog Man, #5)",Dav Pilkey,,Graphix
922151,9.7804E+12,Boston Tea Party,Pamela Duncan Edwards,Henry Cole,G.P. Putnam's Sons Books for Young Readers
553140,9.78082E+12,QUILLWORKER,Cohlene Terri,Charles Reasoner,Penguin Adult HC/TR
768582,9.78151E+12,World Landmarks,Kathryn Knight,,
522315,9.78055E+12,Pete the Cat,James Dean,,Scholastic
600025,9.78157E+12,Sir Cumference and the Isle of Immeter,Cindy Neuschwander,Wayne Geehan,Charlesbridge
29160,9.78059E+12,"Midnight On The Moon (Magic Tree House, #8)",Mary Pope Osborne,Salvatore Murdocca,Scholastic Inc
318931,9.78134E+12,Elephants,Avery Hurt,,
17346,9.78038E+12,Sideways Stories From Wayside School,Louis Sachar,Adam McCauley,Listening Library
2646299,9.78055E+12,Chick-o-Saurus Rex,Lenore Jennewein,,
585859,9.78134E+12,The Princess In Black Takes A Vacation,"Shannon Hale,Dean Hale",,
2797262,9.78134E+12,Walt Disney,Barbara Kramer,,
148553,9.78134E+12,Geronimo Stilton Heromice #8: Charge of the Clones,Geronimo Stilton,,Scholastic US
80315,9.78055E+12,Hammerhead vs. Bull Shark (Who Would Win?),Jerry Pallotta,Rob Bolster,Scholastic Inc.
852060,9.78059E+12,SEVEN CHINESE BROS,Penguin Adult HC/TR,Mou-Sien Tseng,Penguin Adult HC/TR
599486,9.78032E+12,Arthur's Halloween,Marc Brown,,"Little, Brown Books for Young Readers"
141788,9.78032E+12,Polar the Titanic Bear,Daisy Corning Stone Spedden,Laurie McGaw,"Little, Brown Books for Young Readers"
2590006,9.78076E+12,"DK Readers L2: Slinky, Scaly Snakes",Jennifer Dussling,,DK Children
1688731,9.78055E+12,"Earth Day from the Black Lagoon (Black Lagoon Adventures, #23)",Mike Thaler,Jared Lee,Scholastic Inc.
4579053,9.78134E+12,Woof!,Elizabeth Carney,,
1115490,9.78088E+12,The M&M's Brand Counting Book,Barbara Barbieri McGrath,,Charlesbridge Publishing
962223,9.78038E+12,Amelia Bedelia Helps Out,Peggy Parish,"Sweat, Avon Lynn",Avon Books
138054,9.7804E+12,PP Otis -DWF Acct ONLY,Loren Long,,Philomel Books
688,9.78081E+12,"Rodrick Rules (Diary of a Wimpy Kid, #2)",Jeff Kinney,,Amulet Books
585862,9.78134E+12,Princess In Black 06 & The Science Fair Scare,Shannon Hale,,Scholastic Inc
397172,9.78134E+12,Intergalactic Gas (the Bad Guys: Book 5),Aaron Blabey,,Scholastic
806566,9.78055E+12,Who Would Win? Lobster vs. Crab,Jerry Pallotta,,Scholastic Inc.
727835,9.78055E+12,The Cow Loves Cookies,Karma Wilson,,
1072010,9.7808E+12,Jesse Owens,Carole-boston Weatherford,Eric Velásquez,Bloomsbury Press
4928918,9.78134E+12,Yasmin the Explorer,Saadia Faruqi,,
1753413,9.78081E+12,Now & Ben: The Modern Inventions of Benjamin Franklin,Gene Barretta,,Henry Holt and Company
509948,9.78142E+12,"Martin's Big Words: The Life of Dr. Martin Luther King, Jr. (Big Words)","Doreen Rappaport,Bryan Collier",,"Little, Brown Books for Young Readers"
1230003,9.78134E+12,Cat Kid Comic Club: From the Creator of Dog Man,Dav Pilkey,,Graphix
25360,9.78044E+12,"Buddy (The Puppy Place, #5)",Ellen Miles,,Scholastic
865711,9.78134E+12,"I Survived The California Wildfires, 2018 (I Survived #20)",Lauren Tarshis,,Scholastic Inc.
2355036,9.78076E+12,Titanic,Martin Jenkins,Brian Sanders,Candlewick
25561,9.78055E+12,Ginger the Stray Kitten,Holly Webb,Sophy Williams,"Scholastic, Inc."
262,9.78055E+12,The Bad Guys,Aaron Blabey,,Scholastic Press
3239008,9.78068E+12,The True Story Of Balto The Bravest Dog Ever (Step Into Reading),Natalie Standiford,,Random House
700394,9.78158E+12,The Rose Fairy Princess (Angelina Ballerina),"Barbara Slade,Katharine Holabird",Helen Craig,Pleasant Company Publications
261320,9.78069E+12,Chester's Way,Kevin Henkes,Kevin Henkes,Greenwillow Books
466971,9.78044E+12,The Adventures of Marco and Polo,Dieter Wiesmüller,,Scholastic
390122,9.78134E+12,Peanut Butter And Jelly,Ben Clanton,,
804348,9.78134E+12,Two Dogs in a Trench Coat Start a Club by Accident (Two Dogs in a Trench Coat #2),Julie Falatko,,Books
325358,9.78044E+12,Stone Soup,Jon Muth,,Scholastic Inc.
2178808,9.78062E+12,Amelia Bedelia Goes Camping,Peggy Parish,Lynn Sweat,Houghton Mifflin
365839,9.78038E+12,Titanic,"Mary Pope Osborne,Will Osborne",Sal Murdocca,Random House Books for Young Readers
586407,9.78002E+12,Down by the Bay: Grade 1/Level 1,Emily Cross,,Puffin Books
449085,9.7808E+12,PP Little Loon and Papa -DWF Acct ONLY,Toni Buzzeo,,Dial Books
295212,9.78055E+12,The Spring Dance from the Black Lagoon,Mike Thaler,Jared Lee,Scholastic
959054,9.78055E+12,Interstellar Cinderella,Deborah Underwood,Meg Hunt,Bücher
3351041,9.78059E+12,MSB PLAYS BALL,Penguin Adult HC/TR,Art Ruiz,Penguin Adult HC/TR
90718,9.78055E+12,"Penguins! (National Geographic Kids, Level 2)",Anne Schreiber,,"Scholastic, Inc."
19015,9.78068E+12,Dinosaurs Before Dark,Mary Pope Osborne,Sal Murdocca,Random House Books for Young Readers
82595,9.78055E+12,The Thanksgiving Day from the Black Lagoon,Mike Thaler,Jared Lee,Scholastic Inc
390153,9.78134E+12,Detention of Doom,Derek Fridolfs,Dustin Nguyen,Scholastic Inc.
2589564,9.78055E+12,"TWO BOBBIES THE TRUE STORY OF HURRICANE KATRINA, FRIENDSHIP, AND SURVIVAL","Kirby Larson,Mary Nethery",,SCHOLASTIC
3580188,9.78002E+12,Mei Ping And The Silver Shoes: A Chinese Cinderella Story,Margaret Retold By Wade,,McGraw-Hill School Division
2558136,9.78044E+12,LITTLES 1ST RDR AROUN,Penguin Adult HC/TR,Jacqueline Rogers,Penguin Adult HC/TR
